value,supA,supB,supAB,condBA,condAB,string
0.541666666666667,48,27,26,0.962962962962963,0.541666666666667,dbo:Locomotive in c_e and (e, dbo:designer, dbr:South_African_Railways) in G => 'placed' in l_e(c,p,os)
0.459016393442623,61,28,28,1,0.459016393442623,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'steam' in l_e(c,p,so)
0.377049180327869,61,39,23,0.58974358974359,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'was a class of' in l_e(c,p,so)
0.377049180327869,61,39,23,0.58974358974359,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'was a class' in l_e(c,p,so)
0.315789473684211,38,21,12,0.571428571428571,0.315789473684211,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => ' is a class of ' in l_e(c,p,so)
0.270833333333333,38,48,13,0.270833333333333,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'is a class of' in l_e(c,p,so)
0.265957446808511,61,94,25,0.265957446808511,0.409836065573771,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'a class' in l_e(c,p,so)
0.26,38,50,13,0.26,0.342105263157895,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Diesel_fuel) in G => 'is a class' in l_e(c,p,so)
0.255102040816327,61,98,25,0.255102040816327,0.409836065573771,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'class' in l_e(c,p,so)
0.25,61,92,23,0.25,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'a class of' in l_e(c,p,so)
0.239583333333333,61,96,23,0.239583333333333,0.377049180327869,dbo:Locomotive in c_e and (e, dbo:powerType, dbr:Steam_locomotive) in G => 'class of' in l_e(c,p,so)
0.207207207207207,111,38,23,0.605263157894737,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'road switcher' in l_e(c,p,so)
0.207207207207207,111,38,23,0.605263157894737,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'road' in l_e(c,p,so)
0.207207207207207,111,39,23,0.58974358974359,0.207207207207207,dbo:Locomotive in c_e and (e, dbp:enginetype, dbr:V16_engine) in G => 'switcher' in l_e(c,p,so)
0.195195195195195,666,324,130,0.401234567901235,0.195195195195195,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class' in l_e(c,p,so)
0.192192192192192,666,307,128,0.416938110749186,0.192192192192192,dbo:Locomotive in c_e and (e, dbp:whytetype, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'class of' in l_e(c,p,so)
