value,supA,supB,supAB,condBA,condAB,string
0.46875,16,16,15,0.9375,0.9375,dbo:Skier in c_e and (e, dbp:nationality, "United States"@en) in G => 'American cross-country skier She competed' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Skier in c_e and (e, dbp:nationality, "United States"@en) in G => 'an American cross-country skier She' in l_e
0.454545454545455,16,17,15,0.882352941176471,0.9375,dbo:Skier in c_e and (e, dbp:nationality, "United States"@en) in G => 'American cross-country skier She' in l_e
0.387096774193548,37,25,24,0.96,0.648648648648649,dbo:Skier in c_e and (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best individual performance' in l_e
0.380952380952381,37,26,24,0.923076923076923,0.648648648648649,dbo:Skier in c_e and (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Biathlon World Championships is' in l_e
0.380952380952381,37,26,24,0.923076923076923,0.648648648648649,dbo:Skier in c_e and (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'individual performance' in l_e
0.372549019607843,19,32,19,0.59375,1,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Estonia) in G => 'Estonian' in l_e
0.371428571428571,37,33,26,0.787878787878788,0.702702702702703,dbo:Skier in c_e and (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance' in l_e
0.370967741935484,37,25,23,0.92,0.621621621621622,dbo:Skier in c_e and (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Biathlon World Championships is' in l_e
0.364705882352941,37,48,31,0.645833333333333,0.837837837837838,dbo:Skier in c_e and (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance' in l_e
0.353290676416819,1175,1013,773,0.763079960513327,0.657872340425532,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country skier' in l_e
0.352941176470588,15,19,12,0.631578947368421,0.8,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Alberta) in G => 'Alberta' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Kazakh_SSR) in G => 'Winter Olympics for Kazakhstan' in l_e
0.351351351351351,19,18,13,0.722222222222222,0.684210526315789,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Kazakh_SSR) in G => 'Olympics for Kazakhstan' in l_e
0.351327035537562,1175,1048,781,0.745229007633588,0.66468085106383,dbo:Skier in c_e and (e, dbp:wcoveralls, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'cross-country' in l_e
0.35,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance at the Biathlon' in l_e
0.35,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance at the Biathlon World' in l_e
0.35,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'best performance at the' in l_e
0.35,37,23,21,0.91304347826087,0.567567567567568,dbo:Skier in c_e and (e, dbp:updated, "2013-02-28"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'performance at the Biathlon' in l_e
0.347826086956522,22,24,16,0.666666666666667,0.727272727272727,dbo:Skier in c_e and (e, dbo:birthPlace, dbr:Spain) in G => 'Spanish' in l_e
