value,supA,supB,supAB,condBA,condAB,string
0.722222222222222,18,16,13,0.8125,0.722222222222222,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Taiwan) in G
0.564102564102564,28,39,22,0.564102564102564,0.785714285714286,dbo:TennisPlayer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:country, dbr:Taiwan) in G
0.555555555555556,34,45,25,0.555555555555556,0.735294117647059,dbo:TennisPlayer in c_e and 'South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.511627906976744,38,43,22,0.511627906976744,0.578947368421053,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:mixedtitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.456521739130435,46,27,21,0.777777777777778,0.456521739130435,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:daviscupresult, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.409660107334526,1118,735,458,0.62312925170068,0.409660107334526,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:doublestitles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4,21,45,18,0.4,0.857142857142857,dbo:TennisPlayer in c_e and 'a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.4,21,45,18,0.4,0.857142857142857,dbo:TennisPlayer in c_e and 'is a South' in l_e(c,p,so) => (e, dbo:country, dbr:South_Korea) in G
0.390625,90,128,50,0.390625,0.555555555555556,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.390625,90,128,50,0.390625,0.555555555555556,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.390625,90,128,50,0.390625,0.555555555555556,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.378708551483421,573,333,217,0.651651651651652,0.378708551483421,dbo:TennisPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:singlesrecord, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.377777777777778,90,90,34,0.377777777777778,0.377777777777778,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.377777777777778,90,90,34,0.377777777777778,0.377777777777778,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.377777777777778,90,90,34,0.377777777777778,0.377777777777778,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.37123745819398,111,299,111,0.37123745819398,1,dbo:TennisPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:country, dbr:Australia) in G
0.363636363636364,90,99,36,0.363636363636364,0.4,dbo:TennisPlayer in c_e and 'tennis player' in l_e(c,p,os) => (e, dbp:won, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.363636363636364,90,99,36,0.363636363636364,0.4,dbo:TennisPlayer in c_e and 'tennis' in l_e(c,p,os) => (e, dbp:won, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.363636363636364,90,99,36,0.363636363636364,0.4,dbo:TennisPlayer in c_e and 'player' in l_e(c,p,os) => (e, dbp:won, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
