value,supA,supB,supAB,condBA,condAB,string
0.609090909090909,110,24,24,1,0.218181818181818,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.586734693877551,98,17,17,1,0.173469387755102,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.581818181818182,110,18,18,1,0.163636363636364,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => 'a French' in l_e(c,p,so)
0.564295212765958,160,47,41,0.872340425531915,0.25625,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'news' in l_e(c,p,so)
0.556586270871985,98,22,20,0.909090909090909,0.204081632653061,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.534991324465009,133,52,40,0.769230769230769,0.300751879699248,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'news' in l_e(c,p,so)
0.534375,160,20,19,0.95,0.11875,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'weekly news' in l_e(c,p,so)
0.530738611233967,133,17,16,0.941176470588235,0.120300751879699,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'weekly news' in l_e(c,p,so)
0.483139856274185,201,27,23,0.851851851851852,0.114427860696517,dbo:Magazine in c_e and (e, dbp:based, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.447289156626506,83,16,12,0.75,0.144578313253012,dbo:Magazine in c_e and (e, dbp:language, dbr:German_language) in G => 'German' in l_e(c,p,so)
0.444139194139194,252,39,30,0.769230769230769,0.119047619047619,dbo:Magazine in c_e and (e, dbo:city, dbr:New_York_City) in G => 'City' in l_e(c,p,os)
0.358742243312301,755,127,78,0.614173228346457,0.103311258278146,dbo:Magazine in c_e and (e, dbp:country, dbr:United_States) in G => ' is an ' in l_e(c,p,so)
0.325424382716049,160,81,35,0.432098765432099,0.21875,dbo:Magazine in c_e and (e, dbp:category, dbr:News_magazine) in G => 'weekly' in l_e(c,p,so)
0.308333333333333,30,44,11,0.25,0.366666666666667,dbo:Magazine in c_e and (e, dbo:genre, dbr:Shōjo_manga) in G => 'Japanese' in l_e(c,p,so)
0.29593515037594,133,96,33,0.34375,0.24812030075188,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'weekly' in l_e(c,p,so)
0.288600288600289,99,21,10,0.476190476190476,0.101010101010101,dbo:Magazine in c_e and (e, dbp:frequency, "monthly"@en) in G => 'magazine' in l_e(c,p,os)
0.263310185185185,32,108,13,0.12037037037037,0.40625,dbo:Magazine in c_e and (e, dbp:country, dbr:Norway) in G => 'English' in l_e(c,p,so)
0.262626262626263,55,45,13,0.288888888888889,0.236363636363636,dbo:Magazine in c_e and (e, dbo:language, dbr:American_English) in G => ' is an ' in l_e(c,p,so)
0.25733137829912,110,124,30,0.241935483870968,0.272727272727273,dbo:Magazine in c_e and (e, dbo:language, dbr:French_language) in G => ' is a ' in l_e(c,p,so)
0.244272844272844,35,111,13,0.117117117117117,0.371428571428571,dbo:Magazine in c_e and (e, dbo:country, dbr:Norway) in G => 'English' in l_e(c,p,so)
0.226515151515152,55,60,13,0.216666666666667,0.236363636363636,dbo:Magazine in c_e and (e, dbp:language, dbr:American_English) in G => ' is an ' in l_e(c,p,so)
0.225174825174825,65,165,21,0.127272727272727,0.323076923076923,dbo:Magazine in c_e and (e, dbo:country, dbr:France) in G => ' is a ' in l_e(c,p,so)
0.221694157114901,98,146,26,0.178082191780822,0.26530612244898,dbo:Magazine in c_e and (e, dbp:language, dbr:French_language) in G => ' is a ' in l_e(c,p,so)
0.2185927067283,59,165,19,0.115151515151515,0.322033898305085,dbo:Magazine in c_e and (e, dbp:country, dbr:France) in G => ' is a ' in l_e(c,p,so)
0.192480359147026,66,81,14,0.172839506172839,0.212121212121212,dbo:Magazine in c_e and (e, dbp:country, dbr:Italy) in G => 'meaning' in l_e(c,p,so)
0.184707050645482,133,53,14,0.264150943396226,0.105263157894737,dbo:Magazine in c_e and (e, dbo:genre, dbr:News_magazine) in G => 'language' in l_e(c,p,so)
0.183389172985364,107,53,13,0.245283018867925,0.121495327102804,dbo:Magazine in c_e and (e, dbo:genre, dbr:Women's_magazine) in G => 'language' in l_e(c,p,so)
0.180749128919861,82,84,15,0.178571428571429,0.182926829268293,dbo:Magazine in c_e and (e, dbo:country, dbr:Italy) in G => 'meaning' in l_e(c,p,so)
0.166666666666667,45,90,10,0.111111111111111,0.222222222222222,dbo:Magazine in c_e and (e, dbp:language, dbr:Swedish_language) in G => 'meaning' in l_e(c,p,so)
0.165586373228821,107,62,13,0.209677419354839,0.121495327102804,dbo:Magazine in c_e and (e, dbo:genre, dbr:Women's_magazine) in G => 'published in' in l_e(c,p,os)
0.162990196078431,48,85,10,0.117647058823529,0.208333333333333,dbo:Magazine in c_e and (e, dbo:language, dbr:Swedish_language) in G => 'meaning' in l_e(c,p,so)
0.162962962962963,162,135,24,0.177777777777778,0.148148148148148,dbo:Magazine in c_e and (e, dbp:category, dbr:Literary_magazine) in G => 'American' in l_e(c,p,so)
