value,supA,supB,supAB,condBA,condAB,string
0.25,30,90,30,0.333333333333333,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.245742092457421,101,310,101,0.325806451612903,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.242053789731051,99,310,99,0.319354838709677,1,dbo:CombinationDrug in c_e and 'name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.23728813559322,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.23728813559322,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.23728813559322,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.23728813559322,28,90,28,0.311111111111111,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.224137931034483,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.224137931034483,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.224137931034483,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.224137931034483,26,90,26,0.288888888888889,1,dbo:CombinationDrug in c_e and 'sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.217391304347826,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.217391304347826,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold under' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.217391304347826,25,90,25,0.277777777777778,1,dbo:CombinationDrug in c_e and ' sold under the' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.210526315789474,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.210526315789474,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.210526315789474,24,90,24,0.266666666666667,1,dbo:CombinationDrug in c_e and 'sold under the brand name' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.20353982300885,23,90,23,0.255555555555556,1,dbo:CombinationDrug in c_e and ' sold under the brand' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.196428571428571,22,90,22,0.244444444444444,1,dbo:CombinationDrug in c_e and ', sold under the brand name ' in l_e(c,p,so) => exists o : (e, dbp:dailymedid, o) in G
0.18848167539267,72,310,72,0.232258064516129,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.184210526315789,70,310,70,0.225806451612903,1,dbo:CombinationDrug in c_e and 'brand' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.182058047493404,69,310,69,0.22258064516129,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.177718832891247,67,310,67,0.216129032258065,1,dbo:CombinationDrug in c_e and 'brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.159891598915989,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.159891598915989,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.159891598915989,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold under' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.159891598915989,59,310,59,0.190322580645161,1,dbo:CombinationDrug in c_e and 'sold' in l_e(c,p,so) => exists o : (e, dbp:tradename, o) in G
0.157608695652174,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'under the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.157608695652174,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'the brand name' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
0.157608695652174,58,310,58,0.187096774193548,1,dbo:CombinationDrug in c_e and 'sold under the' in l_e(c,p,so) => exists o : (e, dbo:alternativeName, o) in G
