value,supA,supB,supAB,condBA,condAB,string
1,15,91,15,0.164835164835165,1,dbo:Criminal in c_e and 'n Mafia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sicily) in G
0.941176470588235,17,91,16,0.175824175824176,0.941176470588235,dbo:Criminal in c_e and 'Mafia' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Sicily) in G
0.821428571428571,28,167,23,0.137724550898204,0.821428571428571,dbo:Criminal in c_e and ' was ' in l_e(c,p,so) => (e, dbp:convictionPenalty, dbr:Capital_punishment) in G
0.607142857142857,28,157,17,0.10828025477707,0.607142857142857,dbo:Criminal in c_e and ' was ' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Capital_punishment) in G
0.605263157894737,38,222,23,0.103603603603604,0.605263157894737,dbo:Criminal in c_e and 'sentenced' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G
0.605263157894737,38,222,23,0.103603603603604,0.605263157894737,dbo:Criminal in c_e and 'sentenced to' in l_e(c,p,so) => (e, dbo:convictionPenalty, dbr:Life_imprisonment) in G
0.590909090909091,123,22,13,0.590909090909091,0.105691056910569,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.590909090909091,121,22,13,0.590909090909091,0.107438016528926,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.590909090909091,121,22,13,0.590909090909091,0.107438016528926,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:country, dbr:Colombia) in G
0.578947368421053,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'crime family' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.578947368421053,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'family' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.578947368421053,19,60,11,0.183333333333333,0.578947368421053,dbo:Criminal in c_e and 'crime' in l_e(c,p,os) => (e, dbp:title, "Boss"@en) in G
0.571428571428571,112,21,12,0.571428571428571,0.107142857142857,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.571428571428571,112,21,12,0.571428571428571,0.107142857142857,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.571428571428571,115,21,12,0.571428571428571,0.104347826086957,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:country, dbr:Colombia) in G
0.523809523809524,70,21,11,0.523809523809524,0.157142857142857,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Rwandan"@en) in G
0.444444444444444,36,133,16,0.120300751879699,0.444444444444444,dbo:Criminal in c_e and ' was sentenced to ' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.432432432432432,37,133,16,0.120300751879699,0.432432432432432,dbo:Criminal in c_e and 'was sentenced to' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.425531914893617,47,133,20,0.150375939849624,0.425531914893617,dbo:Criminal in c_e and 'sentenced to' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.421052631578947,38,133,16,0.120300751879699,0.421052631578947,dbo:Criminal in c_e and 'was sentenced' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.416666666666667,48,133,20,0.150375939849624,0.416666666666667,dbo:Criminal in c_e and 'sentenced' in l_e(c,p,so) => (e, dbp:sentence, dbr:Death) in G
0.393939393939394,84,33,13,0.393939393939394,0.154761904761905,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.393939393939394,87,33,13,0.393939393939394,0.149425287356322,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.393939393939394,85,33,13,0.393939393939394,0.152941176470588,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Colombia) in G
0.382978723404255,151,47,18,0.382978723404255,0.119205298013245,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:Germany) in G
0.357142857142857,28,32,10,0.3125,0.357142857142857,dbo:Criminal in c_e and 'crime family' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.348837209302326,137,43,15,0.348837209302326,0.109489051094891,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:Germany) in G
0.333333333333333,30,32,10,0.3125,0.333333333333333,dbo:Criminal in c_e and 'family' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.325,97,40,13,0.325,0.134020618556701,dbo:Criminal in c_e and 'killer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.325,99,40,13,0.325,0.131313131313131,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.325,96,40,13,0.325,0.135416666666667,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Colombia) in G
0.32258064516129,31,32,10,0.3125,0.32258064516129,dbo:Criminal in c_e and 'crime' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Bonanno_crime_family) in G
0.305555555555556,36,76,11,0.144736842105263,0.305555555555556,dbo:Criminal in c_e and 'n serial killer' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.297297297297297,37,76,11,0.144736842105263,0.297297297297297,dbo:Criminal in c_e and 'n serial' in l_e(c,p,os) => (e, dbp:country, dbr:Russia) in G
0.289473684210526,38,87,11,0.126436781609195,0.289473684210526,dbo:Criminal in c_e and 'n serial' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.289473684210526,38,87,11,0.126436781609195,0.289473684210526,dbo:Criminal in c_e and 'n serial killer' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.258278145695364,151,250,39,0.156,0.258278145695364,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbo:country, dbr:United_States) in G
0.218978102189781,137,226,30,0.132743362831858,0.218978102189781,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:country, dbr:United_States) in G
0.218181818181818,96,55,12,0.218181818181818,0.125,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:victims, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.207547169811321,53,70,11,0.157142857142857,0.207547169811321,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.166666666666667,96,129,16,0.124031007751938,0.166666666666667,dbo:Criminal in c_e and 'born' in l_e(c,p,so) => (e, dbp:victims, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.160919540229885,121,87,14,0.160919540229885,0.115702479338843,dbo:Criminal in c_e and 'serial killer' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
0.160919540229885,123,87,14,0.160919540229885,0.113821138211382,dbo:Criminal in c_e and 'serial' in l_e(c,p,os) => (e, dbo:country, dbr:Russia) in G
