value,supA,supB,supAB,condBA,condAB,string
0.492537313432836,67,38,33,0.868421052631579,0.492537313432836,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'game' in l_e(c,p,so)
0.484375,64,37,31,0.837837837837838,0.484375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'game' in l_e(c,p,so)
0.454545454545455,22,16,10,0.625,0.454545454545455,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'family' in l_e(c,p,os)
0.454545454545455,22,21,10,0.476190476190476,0.454545454545455,dbo:Software in c_e and (e, dbp:versionOf, dbr:Windows_NT) in G => 'operating' in l_e(c,p,os)
0.380952380952381,84,38,32,0.842105263157895,0.380952380952381,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated' in l_e(c,p,so)
0.34020618556701,97,39,33,0.846153846153846,0.34020618556701,dbo:Software in c_e and (e, dbp:genre, dbr:Integrated_development_environment) in G => 'integrated' in l_e(c,p,so)
0.303030303030303,33,26,10,0.384615384615385,0.303030303030303,dbo:Software in c_e and (e, dbp:family, dbr:Linux) in G => ' is a ' in l_e(c,p,so)
0.238805970149254,67,16,16,1,0.238805970149254,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'a game' in l_e(c,p,so)
0.234375,64,15,15,1,0.234375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'is a game' in l_e(c,p,so)
0.234375,64,15,15,1,0.234375,dbo:Software in c_e and (e, dbp:genre, dbr:Game_engine) in G => 'a game' in l_e(c,p,so)
0.223880597014925,67,15,15,1,0.223880597014925,dbo:Software in c_e and (e, dbo:genre, dbr:Game_engine) in G => 'is a game' in l_e(c,p,so)
0.21875,64,17,14,0.823529411764706,0.21875,dbo:Software in c_e and (e, dbo:developer, dbr:Adobe_Systems) in G => 'Systems' in l_e(c,p,os)
0.214285714285714,84,22,18,0.818181818181818,0.214285714285714,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'an integrated' in l_e(c,p,so)
0.202380952380952,84,21,17,0.80952380952381,0.202380952380952,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'is an integrated' in l_e(c,p,so)
0.2,65,16,13,0.8125,0.2,dbo:Software in c_e and (e, dbp:developer, dbr:Adobe_Inc.) in G => 'Systems' in l_e(c,p,os)
0.178571428571429,84,16,15,0.9375,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'development environment ' in l_e(c,p,so)
0.178571428571429,84,15,15,1,0.178571428571429,dbo:Software in c_e and (e, dbo:genre, dbr:Integrated_development_environment) in G => 'integrated development environment' in l_e(c,p,so)
