value,supA,supB,supAB,condBA,condAB,string
1,19,25,19,0.76,1,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'West Bengal' in l_e
1,19,15,15,1,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'the Darjeeling district in the' in l_e
1,19,28,19,0.678571428571429,1,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Bengal' in l_e
0.947368421052632,19,167,18,0.107784431137725,0.947368421052632,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'garden in' in l_e
0.947368421052632,19,25,18,0.72,0.947368421052632,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'a tea' in l_e
0.947368421052632,19,21,18,0.857142857142857,0.947368421052632,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Darjeeling' in l_e
0.947368421052632,19,20,18,0.9,0.947368421052632,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'is a tea' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'the Darjeeling' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'subdivision of' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'a tea garden in the' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'of the Darjeeling district in' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'subdivision of the Darjeeling district' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'subdivision of the Darjeeling' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'of the Darjeeling district' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'tea garden in the' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'the Darjeeling district in' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'the Darjeeling district' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'subdivision of the' in l_e
0.944444444444444,19,18,17,0.944444444444444,0.894736842105263,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'of the Darjeeling' in l_e
0.941176470588235,19,17,16,0.941176470588235,0.842105263157895,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'CD block' in l_e
0.941176470588235,19,17,16,0.941176470588235,0.842105263157895,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'CD block in the' in l_e
0.941176470588235,19,17,16,0.941176470588235,0.842105263157895,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'CD block in' in l_e
0.941176470588235,19,17,16,0.941176470588235,0.842105263157895,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'block in the' in l_e
0.9375,19,16,15,0.9375,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Darjeeling district in the Indian' in l_e
0.9375,19,16,15,0.9375,0.789473684210526,dbo:Park in c_e and (dbr:Darjeeling_Sadar_subdivision, dbp:markTitle, e) in G => 'Darjeeling district in the' in l_e
