value,supA,supB,supAB,condBA,condAB,string
0.338709677419355,42,124,42,0.338709677419355,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.337078651685393,330,979,330,0.337078651685393,1,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.336724313326551,331,983,331,0.336724313326551,1,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.336057201225741,329,979,329,0.336057201225741,1,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.335707019328586,330,983,330,0.335707019328586,1,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.317671092951992,311,979,311,0.317671092951992,1,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.317395727365209,312,983,312,0.317395727365209,1,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.307456588355465,301,979,301,0.307456588355465,1,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.307456588355465,301,979,301,0.307456588355465,1,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.307222787385554,302,983,302,0.307222787385554,1,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.307222787385554,302,983,302,0.307222787385554,1,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.298469387755102,117,392,117,0.298469387755102,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:parliament, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'member of the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'member of the House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of the House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'the House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.297242083758938,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'member of the House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of the House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'member of the House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'the House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'the House of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'House of Commons' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.2970498474059,292,983,292,0.2970498474059,1,dbo:MemberOfParliament in c_e and 'of the House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.296220633299285,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'the House of Commons of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.296220633299285,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'House of Commons of Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.296220633299285,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'of Commons of Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.296220633299285,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'House of Commons of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.296220633299285,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'Commons of Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.296220633299285,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'of Commons of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.296220633299285,290,979,290,0.296220633299285,1,dbo:MemberOfParliament in c_e and 'Commons of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.296032553407935,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'of Commons of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.296032553407935,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'House of Commons of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.296032553407935,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'the House of Commons of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.296032553407935,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'House of Commons of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.296032553407935,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'Commons of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.296032553407935,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'Commons of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.296032553407935,291,983,291,0.296032553407935,1,dbo:MemberOfParliament in c_e and 'of Commons of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.287027579162411,281,979,281,0.287027579162411,1,dbo:MemberOfParliament in c_e and ' member of the House of Commons of Canada. ' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.285859613428281,281,983,281,0.285859613428281,1,dbo:MemberOfParliament in c_e and ' member of the House of Commons of Canada. ' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.275681341719078,263,954,263,0.275681341719078,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.262512768130746,257,979,257,0.262512768130746,1,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.262461851475076,258,983,258,0.262461851475076,1,dbo:MemberOfParliament in c_e and 'party' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.249237029501526,245,983,245,0.249237029501526,1,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.249237029501526,245,983,245,0.249237029501526,1,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.249237029501526,245,983,245,0.249237029501526,1,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.24923391215526,244,979,244,0.24923391215526,1,dbo:MemberOfParliament in c_e and 'party member of the' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.24923391215526,244,979,244,0.24923391215526,1,dbo:MemberOfParliament in c_e and 'party member of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.24923391215526,244,979,244,0.24923391215526,1,dbo:MemberOfParliament in c_e and 'party member' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.243133265513733,239,983,239,0.243133265513733,1,dbo:MemberOfParliament in c_e and 'party member of the House' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
