value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Glacier in c_e and 'Smith Island' in l_e => (e, dbp:photoCaption, "Location of Smith Island in the South Shetland Islands"@en) in G
1,36,36,36,1,1,dbo:Glacier in c_e and 'of Oregon' in l_e => (e, dbp:mapCaption, "Location in Oregon"@en) in G
1,36,36,36,1,1,dbo:Glacier in c_e and 'state of Oregon' in l_e => (e, dbp:mapCaption, "Location in Oregon"@en) in G
1,16,16,16,1,1,dbo:Glacier in c_e and 'state of Colorado' in l_e => (e, dbp:mapCaption, "Location in Colorado"@en) in G
1,18,18,18,1,1,dbo:Glacier in c_e and 'Smith Island' in l_e => (e, dbp:photo, "Smith-Island-location-map.png"@en) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'King George Island' in l_e => (e, dbp:photo, "King George Island map-en.svg"@en) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'George Island' in l_e => (e, dbp:photo, "King George Island map-en.svg"@en) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'King George' in l_e => (e, dbp:photo, "King George Island map-en.svg"@en) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'Olympic' in l_e => (e, dbo:location, dbr:Olympic_National_Park) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'the Olympic' in l_e => (e, dbo:location, dbr:Olympic_National_Park) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'George Island' in l_e => (e, dbo:location, dbr:King_George_Island_(South_Shetland_Islands)) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'King George' in l_e => (e, dbo:location, dbr:King_George_Island_(South_Shetland_Islands)) in G
1,15,15,15,1,1,dbo:Glacier in c_e and 'King George Island' in l_e => (e, dbo:location, dbr:King_George_Island_(South_Shetland_Islands)) in G
1,24,24,24,1,1,dbo:Glacier in c_e and 'situated in the Cascade' in l_e => (e, dbo:location, dbr:Cascade_Range) in G
1,24,24,24,1,1,dbo:Glacier in c_e and 'situated in the Cascade Range' in l_e => (e, dbo:location, dbr:Cascade_Range) in G
1,24,24,24,1,1,dbo:Glacier in c_e and 'is situated in the Cascade' in l_e => (e, dbo:location, dbr:Cascade_Range) in G
