value,supA,supB,supAB,condBA,condAB,string
0.898843930635838,70,692,70,0.101156069364162,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:seats%25_, o) in G
0.898843930635838,70,692,70,0.101156069364162,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:seats%25_, o) in G
0.898638426626324,134,1322,134,0.101361573373676,1,dbo:Election in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:leaderSince, o) in G
0.898617511520737,308,3038,308,0.101382488479263,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:seatChange, o) in G
0.898580121703854,100,986,100,0.101419878296146,1,dbo:Election in c_e and 'place' in l_e(c,p,so) => exists o : (e, dbp:seatsBefore, o) in G
0.89752722092195,1007,9827,1007,0.10247277907805,1,dbo:Election in c_e and 'held on November' in l_e(c,p,so) => exists o : (e, dbp:electionName, o) in G
0.897425029140617,968,9437,968,0.102574970859383,1,dbo:Election in c_e and 'was held on November' in l_e(c,p,so) => exists o : (e, dbo:startDate, o) in G
0.897398843930636,71,692,71,0.102601156069364,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:seats%25_, o) in G
0.897398843930636,71,692,71,0.102601156069364,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:seats%25_, o) in G
0.89622641509434,22,212,22,0.10377358490566,1,dbo:Election in c_e and ' took place on November 6, 2012, as part of the 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.894964594807238,267,2542,267,0.105035405192762,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:lastElection, o) in G
0.894935972060536,361,3436,361,0.105064027939464,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:seats, o) in G
0.893871449925262,71,669,71,0.106128550074738,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.893871449925262,71,669,71,0.106128550074738,1,dbo:Election in c_e and 'May 20' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.892494929006085,106,986,106,0.107505070993915,1,dbo:Election in c_e and 'was held on' in l_e(c,p,so) => exists o : (e, dbp:seatsBefore, o) in G
0.89237668161435,72,669,72,0.10762331838565,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:net, o) in G
0.891830559757943,143,1322,143,0.108169440242057,1,dbo:Election in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:leaderSince, o) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Election in c_e and 'November 6 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Election in c_e and 'held on' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Election in c_e and ' took place on November 6, 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Election in c_e and 'place on November 6 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
0.891509433962264,23,212,23,0.108490566037736,1,dbo:Election in c_e and 'on November 6 2' in l_e(c,p,so) => exists o : (e, dbp:delegateCount, o) in G
