value,supA,supB,supAB,condBA,condAB,string
0.483333333333333,31,29,29,1,0.935483870967742,dbo:Bridge in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.46551724137931,31,27,27,1,0.870967741935484,dbo:Bridge in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.409090909090909,78,54,54,1,0.692307692307692,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.360655737704918,78,44,44,1,0.564102564102564,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.360655737704918,78,44,44,1,0.564102564102564,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.355371900826446,78,43,43,1,0.551282051282051,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.318518518518519,92,43,43,1,0.467391304347826,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge' in l_e(c,p,so)
0.292307692307692,92,38,38,1,0.41304347826087,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'the River' in l_e(c,p,so)
0.292307692307692,92,38,38,1,0.41304347826087,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'River' in l_e(c,p,so)
0.244897959183673,111,36,36,1,0.324324324324324,dbo:Bridge in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.244897959183673,111,36,36,1,0.324324324324324,dbo:Bridge in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.226890756302521,92,27,27,1,0.293478260869565,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across the' in l_e(c,p,so)
0.226890756302521,92,27,27,1,0.293478260869565,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across' in l_e(c,p,so)
0.206896551724138,92,24,24,1,0.260869565217391,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across the' in l_e(c,p,so)
0.206896551724138,92,24,24,1,0.260869565217391,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across' in l_e(c,p,so)
0.17351598173516,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added' in l_e(c,p,so)
0.17351598173516,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added to' in l_e(c,p,so)
0.17351598173516,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added' in l_e(c,p,so)
0.17351598173516,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added to' in l_e(c,p,so)
0.17351598173516,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added to the' in l_e(c,p,so)
0.17351598173516,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added to the' in l_e(c,p,so)
0.171171171171171,92,19,19,1,0.206521739130435,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across the River' in l_e(c,p,so)
0.169724770642202,181,37,37,1,0.204419889502762,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' was added to the ' in l_e(c,p,so)
0.155963302752294,92,17,17,1,0.184782608695652,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across the River' in l_e(c,p,so)
0.152475247524752,1284,231,231,1,0.179906542056075,dbo:Bridge in c_e and exists o : (e, dbp:place, o) in G => 'bridge' in l_e(c,p,so)
0.150602409638554,141,25,25,1,0.177304964539007,dbo:Bridge in c_e and exists o : (e, dbo:picture, o) in G => 'bridge' in l_e(c,p,so)
0.150234741784038,181,32,32,1,0.176795580110497,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'Australia' in l_e(c,p,os)
0.148148148148148,253,44,44,1,0.173913043478261,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'known' in l_e(c,p,so)
