value,supA,supB,supAB,condBA,condAB,string
0.414758269720102,181,212,163,0.768867924528302,0.900552486187845,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.336336336336336,121,212,112,0.528301886792453,0.925619834710744,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.335463258785942,181,132,105,0.795454545454545,0.580110497237569,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.317880794701987,181,121,96,0.793388429752066,0.530386740331492,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.291304347826087,98,132,67,0.507575757575758,0.683673469387755,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.290322580645161,98,212,90,0.424528301886792,0.918367346938776,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.287581699346405,94,212,88,0.415094339622642,0.936170212765957,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.286666666666667,88,212,86,0.405660377358491,0.977272727272727,dbo:Colour in c_e and 'first' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.281879194630873,86,212,84,0.39622641509434,0.976744186046512,dbo:Colour in c_e and 'English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.276679841897233,121,132,70,0.53030303030303,0.578512396694215,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.256944444444444,76,212,74,0.349056603773585,0.973684210526316,dbo:Colour in c_e and 'use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.256198347107438,121,121,62,0.512396694214876,0.512396694214876,dbo:Colour in c_e and 'name' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.255244755244755,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.255244755244755,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.255244755244755,74,212,73,0.344339622641509,0.986486486486487,dbo:Colour in c_e and 'recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.25503355704698,86,212,76,0.358490566037736,0.883720930232558,dbo:Colour in c_e and 'used' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.254826254826255,181,78,66,0.846153846153846,0.364640883977901,dbo:Colour in c_e and 'color' in l_e => (dbr:List_of_colors:_G–M, dbp:name, e) in G
0.252631578947368,73,212,72,0.339622641509434,0.986301369863014,dbo:Colour in c_e and 'in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.25,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded use of' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.25,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded use' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.25,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'name in' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.25,72,212,71,0.334905660377358,0.986111111111111,dbo:Colour in c_e and 'first recorded' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.247349823321555,71,212,70,0.330188679245283,0.985915492957746,dbo:Colour in c_e and 'name in English' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.24468085106383,70,212,69,0.325471698113208,0.985714285714286,dbo:Colour in c_e and 'The first' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.243027888446215,181,70,61,0.871428571428571,0.337016574585635,dbo:Colour in c_e and 'color' in l_e => (dbr:X11_color_names, dbp:name, e) in G
0.242009132420091,98,121,53,0.43801652892562,0.540816326530612,dbo:Colour in c_e and 'the color' in l_e => (dbr:List_of_colors:_N–Z, dbp:name, e) in G
0.239285714285714,68,212,67,0.316037735849057,0.985294117647059,dbo:Colour in c_e and 'color name' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
0.238938053097345,94,132,54,0.409090909090909,0.574468085106383,dbo:Colour in c_e and 'a color' in l_e => (dbr:List_of_colors:_A–F, dbp:name, e) in G
0.238434163701068,69,212,67,0.316037735849057,0.971014492753623,dbo:Colour in c_e and 'as a color' in l_e => (dbr:List_of_colors_(compact), dbp:name, e) in G
