value,supA,supB,supAB,condBA,condAB,string
1,16,112,16,0.142857142857143,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'Liga' in l_e
1,16,15,15,1,0.9375,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
1,16,15,15,1,0.9375,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Poland) in G => 'Polska' in l_e
1,16,18,16,0.888888888888889,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G => 'of the Quebec Junior' in l_e
1,16,79,16,0.20253164556962,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G => 'the Quebec' in l_e
1,16,21,16,0.761904761904762,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G => 'Quebec Junior' in l_e
1,16,124,16,0.129032258064516,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G => 'Quebec' in l_e
1,16,21,16,0.761904761904762,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G => 'the Quebec Junior' in l_e
1,16,30,16,0.533333333333333,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Quebec_Junior_Hockey_League) in G => 'of the Quebec' in l_e
1,18,53,18,0.339622641509434,1,dbo:HockeyTeam in c_e and exists p : (e, p, "ice hockey"@en) in G => 'Western Hockey League' in l_e
1,18,54,18,0.333333333333333,1,dbo:HockeyTeam in c_e and exists p : (e, p, "ice hockey"@en) in G => 'Western Hockey' in l_e
1,16,125,16,0.128,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'the Eastern' in l_e
1,16,31,16,0.516129032258065,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'NHL as' in l_e
1,16,80,16,0.2,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'compete in' in l_e
1,16,48,16,0.333333333333333,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'Eastern Conference' in l_e
1,16,76,16,0.210526315789474,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'League NHL' in l_e
1,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'They compete' in l_e
1,16,53,16,0.30188679245283,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'of the Eastern' in l_e
1,16,76,16,0.210526315789474,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'Hockey League NHL' in l_e
1,16,92,16,0.173913043478261,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'in the National' in l_e
1,16,126,16,0.126984126984127,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'are a professional' in l_e
1,16,156,16,0.102564102564103,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'the National Hockey' in l_e
1,16,43,16,0.372093023255814,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'They compete in' in l_e
1,16,144,16,0.111111111111111,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'National Hockey League' in l_e
1,16,76,16,0.210526315789474,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'compete in the' in l_e
1,16,52,16,0.307692307692308,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'as a member' in l_e
1,16,30,16,0.533333333333333,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'League NHL as' in l_e
1,16,31,16,0.516129032258065,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'NHL as a' in l_e
1,16,39,16,0.41025641025641,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'the Eastern Conference' in l_e
1,16,93,16,0.172043010752688,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'compete' in l_e
1,16,156,16,0.102564102564103,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'Eastern' in l_e
1,16,157,16,0.101910828025478,1,dbo:HockeyTeam in c_e and exists p : (e, p, dbr:Eastern_Conference_(NHL)) in G => 'Conference' in l_e
