value,supA,supB,supAB,condBA,condAB,string
0.80952380952381,60,21,17,0.80952380952381,0.283333333333333,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G
0.80952380952381,60,21,17,0.80952380952381,0.283333333333333,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G
0.80952380952381,56,21,17,0.80952380952381,0.303571428571429,dbo:TennisTournament in c_e and 'the 2014 ATP World' in l_e => (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G
0.80952380952381,56,21,17,0.80952380952381,0.303571428571429,dbo:TennisTournament in c_e and 'the 2014 ATP World Tour' in l_e => (dbr:2014_Andy_Murray_tennis_season, dbp:n, e) in G
0.789473684210526,60,19,15,0.789473684210526,0.25,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.789473684210526,58,19,15,0.789473684210526,0.258620689655172,dbo:TennisTournament in c_e and 'the 2015 ATP World' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.789473684210526,60,19,15,0.789473684210526,0.25,dbo:TennisTournament in c_e and '2015 ATP World' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.789473684210526,58,19,15,0.789473684210526,0.258620689655172,dbo:TennisTournament in c_e and 'the 2015 ATP World Tour' in l_e => (dbr:2015_Rafael_Nadal_tennis_season, dbp:n, e) in G
0.782608695652174,60,23,18,0.782608695652174,0.3,dbo:TennisTournament in c_e and '2014 ATP World' in l_e => (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G
0.782608695652174,60,23,18,0.782608695652174,0.3,dbo:TennisTournament in c_e and '2014 ATP World Tour' in l_e => (dbr:2014_Marin_Čilić_tennis_season, dbp:n, e) in G
0.772727272727273,60,22,17,0.772727272727273,0.283333333333333,dbo:TennisTournament in c_e and '2015 ATP World Tour' in l_e => (dbr:2015_Stan_Wawrinka_tennis_season, dbp:n, e) in G
