value,supA,supB,supAB,condBA,condAB,string
0.471621109141899,16,34,11,0.323529411764706,0.6875,dbo:Philosopher in c_e and 'is known' in l_e(c,p,so) => (e, dbo:influencedBy, dbr:Kant) in G
0.471621109141899,16,34,11,0.323529411764706,0.6875,dbo:Philosopher in c_e and 'is known for' in l_e(c,p,so) => (e, dbo:influencedBy, dbr:Kant) in G
0.464879050903898,23,34,13,0.382352941176471,0.565217391304348,dbo:Philosopher in c_e and 'known for' in l_e(c,p,so) => (e, dbo:influencedBy, dbr:Kant) in G
0.429063935289892,27,34,13,0.382352941176471,0.481481481481481,dbo:Philosopher in c_e and 'known' in l_e(c,p,so) => (e, dbo:influencedBy, dbr:Kant) in G
0.421830743866054,20,34,11,0.323529411764706,0.55,dbo:Philosopher in c_e and 'known for his' in l_e(c,p,so) => (e, dbo:influencedBy, dbr:Kant) in G
0.360096570699979,24,116,19,0.163793103448276,0.791666666666667,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,so) => (e, dbp:mainInterests, dbr:Philosophy_of_language) in G
0.307091387321737,33,116,19,0.163793103448276,0.575757575757576,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,so) => (e, dbp:mainInterests, dbr:Philosophy_of_language) in G
0.302896074167414,25,126,17,0.134920634920635,0.68,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,so) => (e, dbo:mainInterest, dbr:Philosophy_of_language) in G
0.260132990857236,38,126,18,0.142857142857143,0.473684210526316,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,os) => (e, dbo:mainInterest, dbr:Philosophy_of_language) in G
0.256051974079731,38,116,17,0.146551724137931,0.447368421052632,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,os) => (e, dbp:mainInterests, dbr:Philosophy_of_language) in G
0.255993905823155,35,126,17,0.134920634920635,0.485714285714286,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,so) => (e, dbo:mainInterest, dbr:Philosophy_of_language) in G
0.255009530508761,22,137,14,0.102189781021898,0.636363636363636,dbo:Philosopher in c_e and 'science' in l_e(c,p,os) => (e, dbp:mainInterests, dbr:Philosophy_of_science) in G
0.246598480958036,25,148,15,0.101351351351351,0.6,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,so) => (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G
0.236448108283299,68,116,21,0.181034482758621,0.308823529411765,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,os) => (e, dbp:mainInterests, dbr:Philosophy_of_language) in G
0.224677026806558,68,141,22,0.156028368794326,0.323529411764706,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,os) => (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G
0.222308005750691,35,148,16,0.108108108108108,0.457142857142857,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,so) => (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G
0.220479275922049,72,126,21,0.166666666666667,0.291666666666667,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,os) => (e, dbo:mainInterest, dbr:Philosophy_of_language) in G
0.219899748566771,33,141,15,0.106382978723404,0.454545454545455,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,so) => (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G
0.21858413030946,38,141,16,0.113475177304965,0.421052631578947,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,os) => (e, dbp:mainInterests, dbr:Philosophy_of_mind) in G
0.200017780148499,38,148,15,0.101351351351351,0.394736842105263,dbo:Philosopher in c_e and 'philosophy of' in l_e(c,p,os) => (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G
0.196429312695037,60,73,13,0.178082191780822,0.216666666666667,dbo:Philosopher in c_e and 'philosopher' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.184058761344381,72,148,19,0.128378378378378,0.263888888888889,dbo:Philosopher in c_e and 'philosophy' in l_e(c,p,os) => (e, dbo:mainInterest, dbr:Philosophy_of_mind) in G
0.183333333333333,50,72,11,0.152777777777778,0.22,dbo:Philosopher in c_e and 'born' in l_e(c,p,so) => (e, dbp:mainInterests, dbr:Philosophy) in G
