value,supA,supB,supAB,condBA,condAB,string
0.8125,24,15,15,1,0.625,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'a British-owned' in l_e
0.8125,24,15,15,1,0.625,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'was a British-owned' in l_e
0.784090909090909,24,22,18,0.818181818181818,0.75,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'British-owned' in l_e
0.702380952380952,24,35,20,0.571428571428571,0.833333333333333,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Argentina' in l_e
0.681159420289855,24,23,16,0.695652173913043,0.666666666666667,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'in Spanish Ferrocarril' in l_e
0.670833333333333,24,45,21,0.466666666666667,0.875,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Ferrocarril' in l_e
0.65625,24,32,18,0.5625,0.75,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'Spanish Ferrocarril' in l_e
0.653333333333333,24,25,16,0.64,0.666666666666667,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'in Argentina' in l_e
0.653333333333333,24,25,16,0.64,0.666666666666667,dbo:RailwayLine in c_e and (dbr:Ferrocarriles_Argentinos, dbo:predecessor, e) in G => 'in Spanish' in l_e
0.641509433962264,15,53,15,0.283018867924528,1,dbo:RailwayLine in c_e and (dbr:Southern_Cross_railway_station, dbp:line, e) in G => 'Melbourne' in l_e
0.628571428571429,15,21,11,0.523809523809524,0.733333333333333,dbo:RailwayLine in c_e and (dbr:Southern_Cross_railway_station, dbp:line, e) in G => 'central business district' in l_e
0.595833333333333,15,24,11,0.458333333333333,0.733333333333333,dbo:RailwayLine in c_e and (dbr:Southern_Cross_railway_station, dbp:line, e) in G => 'central business' in l_e
0.591463414634146,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'Railway Company JR East' in l_e
0.591463414634146,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'Company JR East' in l_e
0.591463414634146,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'East Japan Railway Company JR' in l_e
0.591463414634146,15,82,15,0.182926829268293,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'Japan Railway Company JR East' in l_e
0.589285714285714,15,84,15,0.178571428571429,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'East Japan Railway Company' in l_e
0.589285714285714,15,84,15,0.178571428571429,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'East Japan Railway' in l_e
0.589285714285714,15,84,15,0.178571428571429,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'East Japan' in l_e
0.584269662921348,15,89,15,0.168539325842697,1,dbo:RailwayLine in c_e and (dbr:209_series, dbp:lines, e) in G => 'JR East' in l_e
0.563095238095238,15,28,11,0.392857142857143,0.733333333333333,dbo:RailwayLine in c_e and (dbr:Southern_Cross_railway_station, dbp:line, e) in G => 'business district' in l_e
