value,supA,supB,supAB,condBA,condAB,string
0.825396825396825,21,18,16,0.888888888888889,0.761904761904762,dbo:MusicalArtist in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.802251844386131,6242,9480,6039,0.637025316455696,0.967478372316565,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:background, o) in G
0.800006795653116,6242,9444,6013,0.636700550614147,0.963313040692086,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:background, o) in G
0.788633880291238,6242,9307,5893,0.633179327387988,0.944088433194489,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.788073650329244,6242,9292,5885,0.63334050796384,0.942806792694649,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.785690655581169,6242,7555,5371,0.710919920582396,0.860461390579942,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.775766388861444,6242,7154,5172,0.722952194576461,0.828580583146427,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.751449163980937,6242,8209,5329,0.649165550006091,0.853732777955783,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:genre, o) in G
0.736123810562457,6242,8053,5177,0.642866012666087,0.829381608458827,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:occupation, o) in G
0.723393501103647,6242,7619,4964,0.6515290720567,0.795257930150593,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:genre, o) in G
0.710767350348539,6242,7081,4716,0.66600762604152,0.755527074655559,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:activeYearsStartYear, o) in G
0.709551268484858,6242,7046,4697,0.666619358501277,0.75248317846844,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:yearsActive, o) in G
0.680402243685884,3798,9480,3690,0.389240506329114,0.971563981042654,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbo:background, o) in G
0.679667389979211,3798,9444,3682,0.389877170690385,0.969457609268036,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:background, o) in G
0.678608322669931,6242,6622,4361,0.658562367864693,0.698654277475168,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.669931661735976,3798,9307,3614,0.38830987428817,0.951553449183781,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.669317794647794,3798,9292,3609,0.388398622470943,0.950236966824645,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.66746377038838,3431,9480,3363,0.354746835443038,0.980180705333722,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbo:background, o) in G
0.66655051773383,3431,9444,3355,0.355252011859382,0.977849023608278,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:background, o) in G
0.662116995686521,843,1798,760,0.422691879866518,0.901542111506524,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.660946123487864,6242,6225,4120,0.661847389558233,0.660044857417494,dbo:MusicalArtist in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.65983356844699,843,1723,747,0.433546140452699,0.886120996441281,dbo:MusicalArtist in c_e and 'was an American' in l_e => exists o : (e, dbo:deathDate, o) in G
0.657004830917874,46,18,17,0.944444444444444,0.369565217391304,dbo:MusicalArtist in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.656318199590773,3518,9480,3368,0.355274261603376,0.957362137578169,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbo:background, o) in G
0.65523971351787,3518,9444,3359,0.35567556120288,0.95480386583286,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:background, o) in G
0.653607262302915,91,161,76,0.472049689440994,0.835164835164835,dbo:MusicalArtist in c_e and 'was an Italian' in l_e => exists o : (e, dbo:nationality, o) in G
0.653208941900458,3431,9307,3275,0.351885677447083,0.954532206353833,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, foaf:name, o) in G
0.652894345483615,3431,9292,3272,0.352130865260439,0.953657825706791,dbo:MusicalArtist in c_e and 'singer' in l_e => exists o : (e, dbp:name, o) in G
0.648148148148148,81,24,24,1,0.296296296296296,dbo:MusicalArtist in c_e and 'Korean' in l_e => exists o : (e, dbp:hangul, o) in G
0.645217040118625,3518,9292,3293,0.354390873869996,0.936043206367254,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.644539757558069,3518,9307,3291,0.353604813581175,0.935474701534963,dbo:MusicalArtist in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.642696527905728,3229,9480,3096,0.326582278481013,0.958810777330443,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbo:background, o) in G
0.641656661641527,3229,9444,3088,0.326980093180856,0.956333230102199,dbo:MusicalArtist in c_e and 'an American' in l_e => exists o : (e, dbp:background, o) in G
0.639481779043808,3798,8209,3321,0.404555975149226,0.874407582938389,dbo:MusicalArtist in c_e and 'known' in l_e => exists o : (e, dbp:genre, o) in G
