value,supA,supB,supAB,condBA,condAB,string
1,371,51,51,1,0.137466307277628,dbo:Pope in c_e and 'Pope' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
1,152,51,51,1,0.335526315789474,dbo:Pope in c_e and 'born' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.901960784313726,258,51,46,0.901960784313726,0.178294573643411,dbo:Pope in c_e and 'death' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.862745098039216,152,51,44,0.862745098039216,0.289473684210526,dbo:Pope in c_e and 'Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.862745098039216,247,51,44,0.862745098039216,0.178137651821862,dbo:Pope in c_e and 'his death' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.843137254901961,90,51,43,0.843137254901961,0.477777777777778,dbo:Pope in c_e and 'head of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.843137254901961,120,51,43,0.843137254901961,0.358333333333333,dbo:Pope in c_e and 'Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.843137254901961,93,51,43,0.843137254901961,0.462365591397849,dbo:Pope in c_e and 'head' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.843137254901961,91,51,43,0.843137254901961,0.472527472527473,dbo:Pope in c_e and 'head of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.843137254901961,107,51,43,0.843137254901961,0.401869158878505,dbo:Pope in c_e and 'Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.842105263157895,19,51,16,0.313725490196078,0.842105263157895,dbo:Pope in c_e and 'Giovanni' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.823529411764706,93,51,42,0.823529411764706,0.451612903225806,dbo:Pope in c_e and 'of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.823529411764706,106,51,42,0.823529411764706,0.39622641509434,dbo:Pope in c_e and 'the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.823529411764706,93,51,42,0.823529411764706,0.451612903225806,dbo:Pope in c_e and 'of the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.823529411764706,110,51,42,0.823529411764706,0.381818181818182,dbo:Pope in c_e and 'the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.803921568627451,86,51,41,0.803921568627451,0.476744186046512,dbo:Pope in c_e and 'head of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.803921568627451,86,51,41,0.803921568627451,0.476744186046512,dbo:Pope in c_e and 'head of the Catholic Church' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.784313725490196,211,51,40,0.784313725490196,0.18957345971564,dbo:Pope in c_e and 'to his death' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.764705882352941,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.764705882352941,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.764705882352941,75,51,39,0.764705882352941,0.52,dbo:Pope in c_e and 'was head' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.745098039215686,74,51,38,0.745098039215686,0.513513513513513,dbo:Pope in c_e and 'was head of the Catholic' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.745098039215686,82,51,38,0.745098039215686,0.463414634146341,dbo:Pope in c_e and 'Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.725490196078431,79,51,37,0.725490196078431,0.468354430379747,dbo:Pope in c_e and 'Catholic Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.725490196078431,75,51,37,0.725490196078431,0.493333333333333,dbo:Pope in c_e and 'his death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.725490196078431,77,51,37,0.725490196078431,0.480519480519481,dbo:Pope in c_e and 'death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.705882352941177,78,51,36,0.705882352941177,0.461538461538462,dbo:Pope in c_e and 'the Catholic Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.705882352941177,159,51,36,0.705882352941177,0.226415094339623,dbo:Pope in c_e and 'Latin' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.705882352941177,75,51,36,0.705882352941177,0.48,dbo:Pope in c_e and 'of the Catholic Church and' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.686274509803922,69,51,35,0.686274509803922,0.507246376811594,dbo:Pope in c_e and 'to his death in' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.666666666666667,134,51,34,0.666666666666667,0.253731343283582,dbo:Pope in c_e and 'the Papal States' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.666666666666667,138,51,34,0.666666666666667,0.246376811594203,dbo:Pope in c_e and 'Papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.666666666666667,24,51,16,0.313725490196078,0.666666666666667,dbo:Pope in c_e and 'Italian' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.666666666666667,135,51,34,0.666666666666667,0.251851851851852,dbo:Pope in c_e and 'States' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.666666666666667,136,51,34,0.666666666666667,0.25,dbo:Pope in c_e and 'the Papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.666666666666667,135,51,34,0.666666666666667,0.251851851851852,dbo:Pope in c_e and 'Papal States' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.65,20,51,13,0.254901960784314,0.65,dbo:Pope in c_e and 'Pius' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,132,51,33,0.647058823529412,0.25,dbo:Pope in c_e and 'ruler of the' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,121,51,33,0.647058823529412,0.272727272727273,dbo:Pope in c_e and 'and ruler of' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,125,51,33,0.647058823529412,0.264,dbo:Pope in c_e and 'Papal States from' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
0.647058823529412,132,51,33,0.647058823529412,0.25,dbo:Pope in c_e and 'of the Papal' in l_e => (dbr:List_of_commanders_of_the_Swiss_Guard, dbp:altOfficeholder, e) in G
