value,supA,supB,supAB,condBA,condAB,string
1,105,21,21,1,0.2,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, "true"@en) in G
1,93,29,29,1,0.311827956989247,dbo:Single in c_e and 'is a song' in l_e => exists p : (e, p, "Platinum"@en) in G
1,83,29,29,1,0.349397590361446,dbo:Single in c_e and 'a song by' in l_e => exists p : (e, p, "Platinum"@en) in G
1,105,29,29,1,0.276190476190476,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, "Platinum"@en) in G
1,85,29,29,1,0.341176470588235,dbo:Single in c_e and 'song by' in l_e => exists p : (e, p, "Platinum"@en) in G
1,93,29,29,1,0.311827956989247,dbo:Single in c_e and 'a song' in l_e => exists p : (e, p, "Platinum"@en) in G
1,83,29,29,1,0.349397590361446,dbo:Single in c_e and 'is a song by' in l_e => exists p : (e, p, "Platinum"@en) in G
1,105,19,19,1,0.180952380952381,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, dbr:Trap_music) in G
1,105,19,19,1,0.180952380952381,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, dbr:Streaming_media) in G
1,30,101,30,0.297029702970297,1,dbo:Single in c_e and '2020' in l_e => exists p : (e, p, "single"@en) in G
1,26,101,26,0.257425742574257,1,dbo:Single in c_e and 'lead' in l_e => exists p : (e, p, "single"@en) in G
1,20,101,20,0.198019801980198,1,dbo:Single in c_e and 'featuring' in l_e => exists p : (e, p, "single"@en) in G
1,50,101,50,0.495049504950495,1,dbo:Single in c_e and 'rapper' in l_e => exists p : (e, p, "single"@en) in G
1,15,101,15,0.148514851485149,1,dbo:Single in c_e and 'third' in l_e => exists p : (e, p, "single"@en) in G
1,17,101,17,0.168316831683168,1,dbo:Single in c_e and 'lead single from' in l_e => exists p : (e, p, "single"@en) in G
1,27,101,27,0.267326732673267,1,dbo:Single in c_e and 'single from his' in l_e => exists p : (e, p, "single"@en) in G
1,58,101,58,0.574257425742574,1,dbo:Single in c_e and 'song by American' in l_e => exists p : (e, p, "single"@en) in G
1,42,101,42,0.415841584158416,1,dbo:Single in c_e and 'by American rapper' in l_e => exists p : (e, p, "single"@en) in G
1,16,101,16,0.158415841584158,1,dbo:Single in c_e and 'as the lead' in l_e => exists p : (e, p, "single"@en) in G
1,20,101,20,0.198019801980198,1,dbo:Single in c_e and 'the lead single' in l_e => exists p : (e, p, "single"@en) in G
1,15,101,15,0.148514851485149,1,dbo:Single in c_e and 'second single' in l_e => exists p : (e, p, "single"@en) in G
1,21,101,21,0.207920792079208,1,dbo:Single in c_e and 'the lead' in l_e => exists p : (e, p, "single"@en) in G
1,46,101,46,0.455445544554455,1,dbo:Single in c_e and 'American rapper' in l_e => exists p : (e, p, "single"@en) in G
1,16,101,16,0.158415841584158,1,dbo:Single in c_e and 'released as' in l_e => exists p : (e, p, "single"@en) in G
1,22,101,22,0.217821782178218,1,dbo:Single in c_e and 'lead single' in l_e => exists p : (e, p, "single"@en) in G
1,16,101,16,0.158415841584158,1,dbo:Single in c_e and 'as the lead single' in l_e => exists p : (e, p, "single"@en) in G
1,17,101,17,0.168316831683168,1,dbo:Single in c_e and 'the lead single from' in l_e => exists p : (e, p, "single"@en) in G
1,57,101,57,0.564356435643564,1,dbo:Single in c_e and 'a song by American' in l_e => exists p : (e, p, "single"@en) in G
1,39,101,39,0.386138613861386,1,dbo:Single in c_e and 'song by American rapper' in l_e => exists p : (e, p, "single"@en) in G
1,57,101,57,0.564356435643564,1,dbo:Single in c_e and 'is a song by American' in l_e => exists p : (e, p, "single"@en) in G
1,39,101,39,0.386138613861386,1,dbo:Single in c_e and 'a song by American rapper' in l_e => exists p : (e, p, "single"@en) in G
1,105,15,15,1,0.142857142857143,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,74,20,20,1,0.27027027027027,dbo:Single in c_e and 'American' in l_e => exists p : (e, p, dbr:Hip_hop_music) in G
1,50,20,20,1,0.4,dbo:Single in c_e and 'rapper' in l_e => exists p : (e, p, dbr:Hip_hop_music) in G
1,93,31,31,1,0.333333333333333,dbo:Single in c_e and 'is a song' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,31,31,1,0.295238095238095,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,93,31,31,1,0.333333333333333,dbo:Single in c_e and 'a song' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,105,49,49,1,0.466666666666667,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.987951807228916,83,101,82,0.811881188118812,0.987951807228916,dbo:Single in c_e and 'a song by' in l_e => exists p : (e, p, "single"@en) in G
0.987951807228916,83,101,82,0.811881188118812,0.987951807228916,dbo:Single in c_e and 'is a song by' in l_e => exists p : (e, p, "single"@en) in G
0.983333333333333,105,60,59,0.983333333333333,0.561904761904762,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.980392156862745,51,101,50,0.495049504950495,0.980392156862745,dbo:Single in c_e and 'single from' in l_e => exists p : (e, p, "single"@en) in G
0.977777777777778,105,45,44,0.977777777777778,0.419047619047619,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, "United States"@en) in G
0.976470588235294,85,101,83,0.821782178217822,0.976470588235294,dbo:Single in c_e and 'song by' in l_e => exists p : (e, p, "single"@en) in G
0.976190476190476,42,101,41,0.405940594059406,0.976190476190476,dbo:Single in c_e and '2019' in l_e => exists p : (e, p, "single"@en) in G
0.973684210526316,38,101,37,0.366336633663366,0.973684210526316,dbo:Single in c_e and 'second' in l_e => exists p : (e, p, "single"@en) in G
0.972972972972973,74,101,72,0.712871287128713,0.972972972972973,dbo:Single in c_e and 'American' in l_e => exists p : (e, p, "single"@en) in G
0.970149253731343,67,101,65,0.643564356435644,0.970149253731343,dbo:Single in c_e and 'by American' in l_e => exists p : (e, p, "single"@en) in G
0.967741935483871,105,31,30,0.967741935483871,0.285714285714286,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, "Gold"@en) in G
0.966666666666667,30,49,29,0.591836734693878,0.966666666666667,dbo:Single in c_e and '2020' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.964912280701754,57,101,55,0.544554455445545,0.964912280701754,dbo:Single in c_e and 'studio' in l_e => exists p : (e, p, "single"@en) in G
0.964912280701754,57,101,55,0.544554455445545,0.964912280701754,dbo:Single in c_e and 'studio album' in l_e => exists p : (e, p, "single"@en) in G
0.964285714285714,28,101,27,0.267326732673267,0.964285714285714,dbo:Single in c_e and 'the song' in l_e => exists p : (e, p, "single"@en) in G
0.963636363636364,105,55,53,0.963636363636364,0.504761904761905,dbo:Single in c_e and 'song' in l_e => exists p : (e, p, ""@en) in G
0.96,25,101,24,0.237623762376238,0.96,dbo:Single in c_e and 'the second' in l_e => exists p : (e, p, "single"@en) in G
