value,supA,supB,supAB,condBA,condAB,string
0.423631123919308,178,169,147,0.869822485207101,0.825842696629214,dbo:Magazine in c_e and 'manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.417142857142857,178,172,146,0.848837209302326,0.820224719101124,dbo:Magazine in c_e and 'manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.395973154362416,129,169,118,0.698224852071006,0.914728682170543,dbo:Magazine in c_e and 'manga magazine' in l_e => exists s : (s, dbo:magazine, e) in G
0.39202657807309,129,172,118,0.686046511627907,0.914728682170543,dbo:Magazine in c_e and 'manga magazine' in l_e => exists s : (s, dbp:magazine, e) in G
0.351648351648352,104,169,96,0.568047337278107,0.923076923076923,dbo:Magazine in c_e and 'manga magazine published' in l_e => exists s : (s, dbo:magazine, e) in G
0.347826086956522,104,172,96,0.558139534883721,0.923076923076923,dbo:Magazine in c_e and 'manga magazine published' in l_e => exists s : (s, dbp:magazine, e) in G
0.330024813895782,234,169,133,0.78698224852071,0.568376068376068,dbo:Magazine in c_e and 'Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.32512315270936,234,172,132,0.767441860465116,0.564102564102564,dbo:Magazine in c_e and 'Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.30241935483871,79,169,75,0.443786982248521,0.949367088607595,dbo:Magazine in c_e and 'manga magazine published by' in l_e => exists s : (s, dbo:magazine, e) in G
0.298804780876494,79,172,75,0.436046511627907,0.949367088607595,dbo:Magazine in c_e and 'manga magazine published by' in l_e => exists s : (s, dbp:magazine, e) in G
0.297297297297297,127,169,88,0.520710059171598,0.692913385826772,dbo:Magazine in c_e and 'a Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.287625418060201,127,172,86,0.5,0.677165354330709,dbo:Magazine in c_e and 'a Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.24904214559387,92,169,65,0.384615384615385,0.706521739130435,dbo:Magazine in c_e and 'is a Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.246212121212121,92,172,65,0.377906976744186,0.706521739130435,dbo:Magazine in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.234234234234234,53,169,52,0.307692307692308,0.981132075471698,dbo:Magazine in c_e and 'seinen' in l_e => exists s : (s, dbo:magazine, e) in G
0.226666666666667,53,172,51,0.296511627906977,0.962264150943396,dbo:Magazine in c_e and 'seinen' in l_e => exists s : (s, dbp:magazine, e) in G
0.220183486238532,49,169,48,0.284023668639053,0.979591836734694,dbo:Magazine in c_e and 'seinen manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.212669683257919,49,172,47,0.273255813953488,0.959183673469388,dbo:Magazine in c_e and 'seinen manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.193965517241379,60,172,45,0.261627906976744,0.75,dbo:Magazine in c_e and 'Comic' in l_e => exists s : (s, dbp:magazine, e) in G
0.1875,39,169,39,0.230769230769231,1,dbo:Magazine in c_e and 'seinen manga magazine' in l_e => exists s : (s, dbo:magazine, e) in G
0.183406113537118,60,169,42,0.248520710059172,0.7,dbo:Magazine in c_e and 'Comic' in l_e => exists s : (s, dbo:magazine, e) in G
0.180952380952381,41,169,38,0.224852071005917,0.926829268292683,dbo:Magazine in c_e and 'Hepburn' in l_e => exists s : (s, dbo:magazine, e) in G
0.180094786729858,39,172,38,0.22093023255814,0.974358974358974,dbo:Magazine in c_e and 'seinen manga magazine' in l_e => exists s : (s, dbp:magazine, e) in G
0.178403755868545,41,172,38,0.22093023255814,0.926829268292683,dbo:Magazine in c_e and 'Hepburn' in l_e => exists s : (s, dbp:magazine, e) in G
0.175824175824176,44,47,16,0.340425531914894,0.363636363636364,dbo:Magazine in c_e and 'lesbian' in l_e => exists s : (s, dbp:work, e) in G
0.173913043478261,437,299,128,0.42809364548495,0.292906178489703,dbo:Magazine in c_e and 'music' in l_e => exists s : (s, dbp:rev, e) in G
0.159203980099502,32,169,32,0.189349112426035,1,dbo:Magazine in c_e and 'seinen manga magazine published' in l_e => exists s : (s, dbo:magazine, e) in G
0.158730158730159,16,47,10,0.212765957446809,0.625,dbo:Magazine in c_e and 'the gay' in l_e => exists s : (s, dbp:work, e) in G
0.154929577464789,24,47,11,0.234042553191489,0.458333333333333,dbo:Magazine in c_e and 'bisexual' in l_e => exists s : (s, dbp:work, e) in G
0.151960784313725,32,172,31,0.180232558139535,0.96875,dbo:Magazine in c_e and 'seinen manga magazine published' in l_e => exists s : (s, dbp:magazine, e) in G
0.151750972762646,85,172,39,0.226744186046512,0.458823529411765,dbo:Magazine in c_e and 'in Japan' in l_e => exists s : (s, dbp:magazine, e) in G
0.151724137931035,118,172,44,0.255813953488372,0.372881355932203,dbo:Magazine in c_e and 'Japan' in l_e => exists s : (s, dbp:magazine, e) in G
0.149606299212598,85,169,38,0.224852071005917,0.447058823529412,dbo:Magazine in c_e and 'in Japan' in l_e => exists s : (s, dbo:magazine, e) in G
0.149038461538462,39,169,31,0.183431952662722,0.794871794871795,dbo:Magazine in c_e and 'shōnen' in l_e => exists s : (s, dbo:magazine, e) in G
0.146919431279621,39,172,31,0.180232558139535,0.794871794871795,dbo:Magazine in c_e and 'shōnen' in l_e => exists s : (s, dbp:magazine, e) in G
0.146341463414634,35,47,12,0.25531914893617,0.342857142857143,dbo:Magazine in c_e and 'LGBT' in l_e => exists s : (s, dbp:work, e) in G
