value,supA,supB,supAB,condBA,condAB,string
0.834355828220859,163,27,27,1,0.165644171779141,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the German football' in l_e(c,p,so)
0.824427480916031,131,23,23,1,0.175572519083969,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'is a football competition based' in l_e(c,p,so)
0.823529411764706,85,15,15,1,0.176470588235294,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
0.801526717557252,131,26,26,1,0.198473282442748,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football competition based in' in l_e(c,p,so)
0.801526717557252,131,26,26,1,0.198473282442748,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football competition based' in l_e(c,p,so)
0.793893129770992,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'competition based in' in l_e(c,p,so)
0.793893129770992,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'football competition based' in l_e(c,p,so)
0.793893129770992,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'competition based' in l_e(c,p,so)
0.793893129770992,131,27,27,1,0.206106870229008,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'football competition based in' in l_e(c,p,so)
0.791411042944785,163,34,34,1,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'of the German football' in l_e(c,p,so)
0.791411042944785,163,34,34,1,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'German football' in l_e(c,p,so)
0.791411042944785,163,34,34,1,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'the German football' in l_e(c,p,so)
0.781954887218045,131,27,25,0.925925925925926,0.190839694656489,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'is a football competition' in l_e(c,p,so)
0.772727272727273,85,17,14,0.823529411764706,0.164705882352941,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:Australia) in G => ' is an ' in l_e(c,p,so)
0.772727272727273,131,29,28,0.96551724137931,0.213740458015267,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'based in' in l_e(c,p,so)
0.766871165644172,163,38,38,1,0.233128834355828,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the German' in l_e(c,p,so)
0.766871165644172,163,38,38,1,0.233128834355828,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of the' in l_e(c,p,so)
0.760736196319018,163,39,39,1,0.239263803680982,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier of' in l_e(c,p,so)
0.754601226993865,163,40,40,1,0.245398773006135,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'tier' in l_e(c,p,so)
0.75187969924812,131,31,29,0.935483870967742,0.221374045801527,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'a football competition' in l_e(c,p,so)
0.746268656716418,131,31,28,0.903225806451613,0.213740458015267,dbo:SoccerLeague in c_e and (e, dbp:country, "England"@en) in G => 'based' in l_e(c,p,so)
0.738095238095238,163,39,34,0.871794871794872,0.208588957055215,dbo:SoccerLeague in c_e and (e, dbp:level, dbr:German_football_league_system) in G => 'football' in l_e(c,p,so)
0.736842105263158,71,15,10,0.666666666666667,0.140845070422535,dbo:SoccerLeague in c_e and (e, dbp:country, "Australia"@en) in G => ' is an ' in l_e(c,p,so)
0.733333333333333,60,16,16,1,0.266666666666667,dbo:SoccerLeague in c_e and (e, dbo:country, dbr:England) in G => 'is a football competition based' in l_e(c,p,so)
0.712121212121212,66,19,19,1,0.287878787878788,dbo:SoccerLeague in c_e and (e, dbp:levels, dbr:English_football_league_system) in G => 'is a football competition based' in l_e(c,p,so)
