value,supA,supB,supAB,condBA,condAB,string
0.989583333333333,47,48,47,0.979166666666667,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Ecuador) in G => 'of Ecuador' in l_e
0.979591836734694,47,49,47,0.959183673469388,1,dbo:President in c_e and exists p : (e, p, dbr:President_of_Ecuador) in G => 'Ecuador' in l_e
0.978723404255319,45,47,45,0.957446808510638,1,dbo:President in c_e and exists p : (e, p, "Sierra Leonean"@en) in G => 'Sierra' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'of the Camogie Association' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'Camogie Association' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'the Camogie' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'of the Camogie' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'the Camogie Association' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'Camogie' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'Camogie Association' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'the Camogie' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'Camogie' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'of the Camogie' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'the Camogie Association' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association"@en) in G => 'of the Camogie Association' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'president of the Camogie' in l_e
0.977272727272727,22,21,21,1,0.954545454545455,dbo:President in c_e and exists p : (e, p, "President of the Camogie Association") in G => 'president of the Camogie Association' in l_e
