value,supA,supB,supAB,condBA,condAB,string
1,35,24,24,1,0.685714285714286,dbo:Train in c_e and exists p : (e, p, dbr:Victorian_Railways) in G => 'Victorian Railways' in l_e
1,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Manx Electric' in l_e
1,19,23,19,0.826086956521739,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Isle of' in l_e
1,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Manx Electric Railway' in l_e
1,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Isle of Man' in l_e
1,19,16,16,1,0.842105263157895,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'of the Manx' in l_e
1,19,175,19,0.108571428571429,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Electric' in l_e
1,19,23,19,0.826086956521739,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Isle' in l_e
1,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Manx' in l_e
1,19,23,19,0.826086956521739,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Isle' in l_e
1,19,23,19,0.826086956521739,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Isle of' in l_e
1,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Manx' in l_e
1,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'of Man' in l_e
1,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Manx Electric' in l_e
1,19,100,19,0.19,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Electric Railway' in l_e
1,19,17,17,1,0.894736842105263,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Manx Electric Railway on' in l_e
1,19,16,16,1,0.842105263157895,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'of the Manx Electric Railway' in l_e
1,19,17,17,1,0.894736842105263,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Electric Railway on the Isle' in l_e
1,19,17,17,1,0.894736842105263,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Manx Electric Railway on the' in l_e
1,19,17,17,1,0.894736842105263,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Railway on the Isle of' in l_e
1,19,18,18,1,0.947368421052632,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'on the Isle of Man' in l_e
1,19,17,17,1,0.894736842105263,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Manx Electric Railway on' in l_e
1,19,16,16,1,0.842105263157895,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'of the Manx Electric' in l_e
1,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Isle of Man' in l_e
1,19,17,17,1,0.894736842105263,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'Railway on the Isle' in l_e
1,19,19,19,1,1,dbo:Train in c_e and exists p : (e, p, dbr:Manx_Electric_Railway) in G => 'the Manx Electric Railway' in l_e
1,104,17,17,1,0.163461538461538,dbo:Train in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an AC' in l_e
1,104,17,17,1,0.163461538461538,dbo:Train in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an AC electric' in l_e
1,104,15,15,1,0.144230769230769,dbo:Train in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an AC' in l_e
1,104,15,15,1,0.144230769230769,dbo:Train in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an AC electric multiple' in l_e
1,104,17,17,1,0.163461538461538,dbo:Train in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an AC electric multiple unit' in l_e
1,104,17,17,1,0.163461538461538,dbo:Train in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'an AC electric multiple' in l_e
1,104,15,15,1,0.144230769230769,dbo:Train in c_e and exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is an AC electric' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'Duncan & Fraser' in l_e
1,22,16,16,1,0.727272727272727,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'built by Duncan' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => '& Fraser Adelaide' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'by Duncan &' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'Duncan' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'Fraser' in l_e
1,22,29,22,0.758620689655172,1,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'Adelaide' in l_e
1,22,40,22,0.55,1,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'Tramways' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => '& Fraser' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'by Duncan' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'Fraser Adelaide' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'Duncan &' in l_e
1,22,16,16,1,0.727272727272727,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'trams built by Duncan' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'by Duncan & Fraser' in l_e
1,22,16,16,1,0.727272727272727,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'built by Duncan &' in l_e
1,22,18,18,1,0.818181818181818,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'Duncan & Fraser Adelaide' in l_e
1,22,16,16,1,0.727272727272727,dbo:Train in c_e and exists p : (e, p, dbr:Adelaide) in G => 'trams built by Duncan &' in l_e
