value,supA,supB,supAB,condBA,condAB,string
1,20,28,20,0.714285714285714,1,dbo:Swimmer in c_e and (e, dbo:club, dbr:Cali_Condors) in G => 'currently' in l_e(c,p,so)
1,20,39,20,0.512820512820513,1,dbo:Swimmer in c_e and (e, dbp:club, dbr:Cali_Condors) in G => 'currently' in l_e(c,p,so)
1,324,35,35,1,0.108024691358025,dbo:Swimmer in c_e and (e, dbp:nationalTeam, "United States"@en) in G => 'Summer Olympics in' in l_e(c,p,os)
1,324,35,35,1,0.108024691358025,dbo:Swimmer in c_e and (e, dbp:nationalTeam, "United States"@en) in G => 'Olympics in' in l_e(c,p,os)
1,527,65,65,1,0.123339658444023,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'and individual medley' in l_e(c,p,os)
1,527,68,68,1,0.129032258064516,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'individual medley events' in l_e(c,p,os)
1,527,58,58,1,0.110056925996205,dbo:Swimmer in c_e and (e, dbp:strokes, dbr:Medley_swimming) in G => 'and individual medley events' in l_e(c,p,os)
1,94,17,17,1,0.180851063829787,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian Paralympic swimmer. ' in l_e(c,p,os)
1,94,22,22,1,0.234042553191489,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian Paralympic' in l_e(c,p,os)
1,94,19,19,1,0.202127659574468,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian Paralympic swimmer' in l_e(c,p,os)
1,94,18,18,1,0.191489361702128,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralia' in l_e(c,p,os)
1,94,37,37,1,0.393617021276596,dbo:Swimmer in c_e and (e, dbo:nationality, dbr:Australia) in G => 'tralian' in l_e(c,p,os)
