value,supA,supB,supAB,condBA,condAB,string
1,25,83,25,0.301204819277108,1,dbo:Settlement in c_e and 'of Lower Carniola The municipality' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,25,83,25,0.301204819277108,1,dbo:Settlement in c_e and 'Lower Carniola The municipality is' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,28,83,28,0.337349397590361,1,dbo:Settlement in c_e and 'region of Lower Carniola The' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,35,83,35,0.421686746987952,1,dbo:Settlement in c_e and 'historical region of Lower Carniola' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,23,83,23,0.27710843373494,1,dbo:Settlement in c_e and 'Carniola The municipality is now' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,25,83,25,0.301204819277108,1,dbo:Settlement in c_e and 'Carniola The municipality is' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,29,83,29,0.349397590361446,1,dbo:Settlement in c_e and 'of Lower Carniola The' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,25,83,25,0.301204819277108,1,dbo:Settlement in c_e and 'Lower Carniola The municipality' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,15,83,15,0.180722891566265,1,dbo:Settlement in c_e and 'in southeastern Slovenia The' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,199,83,83,1,0.417085427135678,dbo:Settlement in c_e and 'Statistical Region' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,18,83,18,0.216867469879518,1,dbo:Settlement in c_e and 'southern Slovenia' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,91,83,83,1,0.912087912087912,dbo:Settlement in c_e and 'Lower Carniola' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,29,83,29,0.349397590361446,1,dbo:Settlement in c_e and 'Carniola The' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,258,83,83,1,0.321705426356589,dbo:Settlement in c_e and 'Lower' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,164,83,83,1,0.50609756097561,dbo:Settlement in c_e and 'Carniola' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,316,83,83,1,0.262658227848101,dbo:Settlement in c_e and 'Slovenia' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,659,83,83,1,0.125948406676783,dbo:Settlement in c_e and 'Region' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,265,83,83,1,0.313207547169811,dbo:Settlement in c_e and 'Statistical' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,29,83,29,0.349397590361446,1,dbo:Settlement in c_e and 'Lower Carniola The' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,18,83,18,0.216867469879518,1,dbo:Settlement in c_e and 'in southern Slovenia' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,25,83,25,0.301204819277108,1,dbo:Settlement in c_e and 'Carniola The municipality' in l_e => exists p : (e, p, dbr:Lower_Carniola) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'Divisional Secretariat' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'Secretariat of' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,50,18,18,1,0.36,dbo:Settlement in c_e and 'Sri Lanka' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,30,18,18,1,0.6,dbo:Settlement in c_e and 'Province Sri' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'Divisional' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,50,18,18,1,0.36,dbo:Settlement in c_e and 'Lanka' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'Secretariat' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,30,18,18,1,0.6,dbo:Settlement in c_e and 'Province Sri Lanka' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,18,18,18,1,1,dbo:Settlement in c_e and 'Divisional Secretariat of' in l_e => exists p : (e, p, dbr:Divisional_Secretariats_of_Sri_Lanka) in G
1,15,53,15,0.283018867924528,1,dbo:Settlement in c_e and 'North Yorkshire England It' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
1,38,53,38,0.716981132075472,1,dbo:Settlement in c_e and 'of North Yorkshire England' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
1,26,53,26,0.490566037735849,1,dbo:Settlement in c_e and 'district of North Yorkshire' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
1,24,53,24,0.452830188679245,1,dbo:Settlement in c_e and 'district of North Yorkshire England' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
1,45,53,45,0.849056603773585,1,dbo:Settlement in c_e and 'North Yorkshire England' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
1,43,53,43,0.811320754716981,1,dbo:Settlement in c_e and 'of North Yorkshire' in l_e => exists p : (e, p, dbr:North_Yorkshire) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'Melbourne Victoria' in l_e => exists p : (e, p, "Melbourne"@en) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'Melbourne Victoria Australia' in l_e => exists p : (e, p, "Melbourne"@en) in G
1,15,19,15,0.789473684210526,1,dbo:Settlement in c_e and 'Melbourne's' in l_e => exists p : (e, p, "Melbourne"@en) in G
1,93,293,93,0.31740614334471,1,dbo:Settlement in c_e and 'in Kenya's' in l_e => exists p : (e, p, "+3"@en) in G
1,89,293,89,0.303754266211604,1,dbo:Settlement in c_e and 'settlement in Kenya's' in l_e => exists p : (e, p, "+3"@en) in G
1,94,293,94,0.320819112627986,1,dbo:Settlement in c_e and 'Kenya's' in l_e => exists p : (e, p, "+3"@en) in G
1,89,293,89,0.303754266211604,1,dbo:Settlement in c_e and 'is a settlement in Kenya's' in l_e => exists p : (e, p, "+3"@en) in G
1,89,293,89,0.303754266211604,1,dbo:Settlement in c_e and 'a settlement in Kenya's' in l_e => exists p : (e, p, "+3"@en) in G
1,15,33,15,0.454545454545455,1,dbo:Settlement in c_e and 'Punjab province' in l_e => exists p : (e, p, dbr:Punjab,_Pakistan) in G
1,24,26,24,0.923076923076923,1,dbo:Settlement in c_e and 'Algeria' in l_e => exists p : (e, p, dbr:Algeria) in G
1,50,16,16,1,0.32,dbo:Settlement in c_e and 'Sri Lanka' in l_e => exists p : (e, p, "#ffff00"@en) in G
1,20,16,16,1,0.8,dbo:Settlement in c_e and 'Division is' in l_e => exists p : (e, p, "#ffff00"@en) in G
1,30,16,16,1,0.533333333333333,dbo:Settlement in c_e and 'Province Sri' in l_e => exists p : (e, p, "#ffff00"@en) in G
1,50,16,16,1,0.32,dbo:Settlement in c_e and 'Lanka' in l_e => exists p : (e, p, "#ffff00"@en) in G
1,120,16,16,1,0.133333333333333,dbo:Settlement in c_e and 'Division' in l_e => exists p : (e, p, "#ffff00"@en) in G
1,18,16,16,1,0.888888888888889,dbo:Settlement in c_e and 'Division is a' in l_e => exists p : (e, p, "#ffff00"@en) in G
1,30,16,16,1,0.533333333333333,dbo:Settlement in c_e and 'Province Sri Lanka' in l_e => exists p : (e, p, "#ffff00"@en) in G
