value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,236,24,24,1,0.101694915254237,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_Australia) in G => 'so-named' in l_e(c,p,so)
0.859437751004016,247,33,31,0.939393939393939,0.125506072874494,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian Government' in l_e(c,p,so)
0.838582677165354,250,37,33,0.891891891891892,0.132,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'States' in l_e(c,p,so)
0.838582677165354,250,37,33,0.891891891891892,0.132,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'United States' in l_e(c,p,so)
0.822134387351779,247,39,33,0.846153846153846,0.133603238866397,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Government' in l_e(c,p,so)
0.815217391304348,180,30,26,0.866666666666667,0.144444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'States' in l_e(c,p,so)
0.815217391304348,180,30,26,0.866666666666667,0.144444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'United States' in l_e(c,p,so)
0.808333333333333,120,23,23,1,0.191666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => ' was an Australian government ' in l_e(c,p,so)
0.808333333333333,120,23,23,1,0.191666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => ' was an Australian ' in l_e(c,p,so)
0.7875,79,16,15,0.9375,0.189873417721519,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.782442748091603,250,45,33,0.733333333333333,0.132,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'United' in l_e(c,p,so)
0.779220779220779,76,16,15,0.9375,0.197368421052632,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:United_States) in G => 'the United' in l_e(c,p,so)
0.775,120,27,27,1,0.225,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'was an Australian government' in l_e(c,p,so)
0.760330578512397,120,28,27,0.964285714285714,0.225,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'Australian government' in l_e(c,p,so)
0.760330578512397,120,28,27,0.964285714285714,0.225,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'an Australian government' in l_e(c,p,so)
0.75,252,60,56,0.933333333333333,0.222222222222222,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Australian_Government) in G => 'Australian' in l_e(c,p,so)
0.744897959183674,180,34,18,0.529411764705882,0.1,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'an independent' in l_e(c,p,so)
0.740740740740741,79,19,17,0.894736842105263,0.215189873417722,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.730769230769231,76,19,17,0.894736842105263,0.223684210526316,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.714285714285714,71,16,10,0.625,0.140845070422535,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_South_Wales) in G => 'agency of the Government' in l_e(c,p,so)
0.714285714285714,71,16,10,0.625,0.140845070422535,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:New_South_Wales) in G => 'agency of the Government of' in l_e(c,p,so)
0.713043478260869,105,23,13,0.565217391304348,0.123809523809524,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Taipei) in G => ''s counterpart in' in l_e(c,p,so)
0.713043478260869,105,23,13,0.565217391304348,0.123809523809524,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Taipei) in G => 'counterpart in' in l_e(c,p,so)
0.713043478260869,105,23,13,0.565217391304348,0.123809523809524,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Taipei) in G => 'counterpart in' in l_e(c,p,so)
0.713043478260869,105,23,13,0.565217391304348,0.123809523809524,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Taipei) in G => ''s counterpart in' in l_e(c,p,so)
0.708333333333333,120,35,35,1,0.291666666666667,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'was an Australian' in l_e(c,p,so)
0.7,180,40,20,0.5,0.111111111111111,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'independent' in l_e(c,p,so)
0.697247706422018,99,23,13,0.565217391304348,0.131313131313131,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taipei) in G => ''s counterpart in' in l_e(c,p,so)
0.697247706422018,99,23,13,0.565217391304348,0.131313131313131,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taipei) in G => 'counterpart in' in l_e(c,p,so)
0.695431472081218,180,43,26,0.604651162790698,0.144444444444444,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'United' in l_e(c,p,so)
0.694444444444445,66,16,10,0.625,0.151515151515152,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_South_Wales) in G => 'agency of the Government of' in l_e(c,p,so)
0.694444444444445,66,16,10,0.625,0.151515151515152,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_South_Wales) in G => 'agency of the Government' in l_e(c,p,so)
0.658823529411765,20,76,11,0.144736842105263,0.55,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'government' in l_e(c,p,so)
0.658823529411765,20,76,11,0.144736842105263,0.55,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:New_York_City) in G => 'government' in l_e(c,p,so)
0.652631578947368,250,64,29,0.453125,0.116,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'Department of' in l_e(c,p,os)
0.647058823529412,49,16,14,0.875,0.285714285714286,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_City) in G => 'department of the government' in l_e(c,p,so)
0.647058823529412,49,16,14,0.875,0.285714285714286,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:New_York_City) in G => 'department of the government of' in l_e(c,p,so)
0.643724696356275,247,88,88,1,0.356275303643725,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => ' was an Australian government ' in l_e(c,p,so)
0.635416666666667,250,67,29,0.432835820895522,0.116,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G => 'Department' in l_e(c,p,os)
0.621621621621622,99,30,18,0.6,0.181818181818182,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taipei) in G => ''s counterpart' in l_e(c,p,so)
0.615384615384615,247,95,95,1,0.384615384615385,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => ' was an Australian ' in l_e(c,p,so)
0.610169491525424,105,33,20,0.606060606060606,0.19047619047619,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Taipei) in G => ''s counterpart' in l_e(c,p,so)
0.610169491525424,105,33,20,0.606060606060606,0.19047619047619,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Taipei) in G => ''s counterpart' in l_e(c,p,so)
0.607142857142857,99,31,18,0.580645161290323,0.181818181818182,dbo:GovernmentAgency in c_e and (e, dbp:headquarters, dbr:Taipei) in G => 'counterpart' in l_e(c,p,so)
0.606299212598425,120,43,36,0.837209302325581,0.3,dbo:GovernmentAgency in c_e and (e, dbp:type, dbr:Ministry_(government_department)) in G => 'an Australian' in l_e(c,p,so)
0.6,69,21,10,0.476190476190476,0.144927536231884,dbo:GovernmentAgency in c_e and (e, dbo:jurisdiction, dbr:Government_of_India) in G => 'India' in l_e(c,p,os)
0.59919028340081,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'an Australian government' in l_e(c,p,so)
0.59919028340081,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'was an Australian government' in l_e(c,p,so)
0.59919028340081,247,99,99,1,0.40080971659919,dbo:GovernmentAgency in c_e and (e, dbo:type, dbr:Government_department) in G => 'Australian government' in l_e(c,p,so)
0.596774193548387,59,22,19,0.863636363636364,0.322033898305085,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Government_of_Canada) in G => 'French' in l_e(c,p,so)
0.596638655462185,105,34,20,0.588235294117647,0.19047619047619,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:Taipei) in G => 'counterpart' in l_e(c,p,so)
0.596638655462185,105,34,20,0.588235294117647,0.19047619047619,dbo:GovernmentAgency in c_e and (e, dbo:location, dbr:Taipei) in G => 'counterpart' in l_e(c,p,so)
0.584313725490196,252,103,100,0.970873786407767,0.396825396825397,dbo:GovernmentAgency in c_e and (e, dbp:jurisdiction, dbr:Australian_Government) in G => ' was an ' in l_e(c,p,so)
0.577464788732394,20,61,10,0.163934426229508,0.5,dbo:GovernmentAgency in c_e and (e, dbo:headquarter, dbr:New_York_City) in G => 'department' in l_e(c,p,so)
