value,supA,supB,supAB,condBA,condAB,string
1,23,74,23,0.310810810810811,1,dbo:BusCompany in c_e and (e, dbp:logo, "FirstGroup.svg"@en) in G => 'First' in l_e
1,34,15,15,1,0.441176470588235,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'is a subsidiary of FirstGroup' in l_e
1,23,33,23,0.696969696969697,1,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'Go-Ahead Group' in l_e
1,23,34,23,0.676470588235294,1,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'Go-Ahead' in l_e
1,23,136,23,0.169117647058824,1,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Go-Ahead_Group) in G => 'Group' in l_e
1,18,38,18,0.473684210526316,1,dbo:BusCompany in c_e and (e, dbo:isPartOf, dbr:BC_Transit) in G => 'British' in l_e
1,18,33,18,0.545454545454545,1,dbo:BusCompany in c_e and (e, dbo:isPartOf, dbr:BC_Transit) in G => 'Columbia' in l_e
1,18,23,18,0.782608695652174,1,dbo:BusCompany in c_e and (e, dbo:isPartOf, dbr:BC_Transit) in G => 'British Columbia' in l_e
1,18,23,18,0.782608695652174,1,dbo:BusCompany in c_e and (e, dbp:alliance, dbr:BC_Transit) in G => 'British Columbia' in l_e
1,18,38,18,0.473684210526316,1,dbo:BusCompany in c_e and (e, dbp:alliance, dbr:BC_Transit) in G => 'British' in l_e
1,18,33,18,0.545454545454545,1,dbo:BusCompany in c_e and (e, dbp:alliance, dbr:BC_Transit) in G => 'Columbia' in l_e
1,15,61,15,0.245901639344262,1,dbo:BusCompany in c_e and (e, dbo:headquarter, dbr:New_York_(state)) in G => 'New York' in l_e
1,15,80,15,0.1875,1,dbo:BusCompany in c_e and (e, dbo:headquarter, dbr:New_York_(state)) in G => 'York' in l_e
1,35,15,15,1,0.428571428571429,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'is a subsidiary of FirstGroup' in l_e
1,23,33,23,0.696969696969697,1,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'Go-Ahead Group' in l_e
1,23,136,23,0.169117647058824,1,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'Group' in l_e
1,23,34,23,0.676470588235294,1,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Go-Ahead_Group) in G => 'Go-Ahead' in l_e
1,16,77,16,0.207792207792208,1,dbo:BusCompany in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e
0.977272727272727,44,63,43,0.682539682539683,0.977272727272727,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'Stagecoach' in l_e
0.976744186046512,43,63,42,0.666666666666667,0.976744186046512,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'Stagecoach' in l_e
