value,supA,supB,supAB,condBA,condAB,string
1,77,728,77,0.105769230769231,1,dbo:Cave in c_e and 'in the British' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'Overseas Territory of' in l_e => exists o : (e, dbp:name, o) in G
1,88,728,88,0.120879120879121,1,dbo:Cave in c_e and 'The cave is' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'the British Overseas' in l_e => exists o : (e, dbp:name, o) in G
1,196,728,196,0.269230769230769,1,dbo:Cave in c_e and 'is a cave' in l_e => exists o : (e, dbp:name, o) in G
1,77,728,77,0.105769230769231,1,dbo:Cave in c_e and 'located in the' in l_e => exists o : (e, dbp:name, o) in G
1,167,728,167,0.229395604395604,1,dbo:Cave in c_e and 'Cave is a' in l_e => exists o : (e, dbp:name, o) in G
1,102,728,102,0.14010989010989,1,dbo:Cave in c_e and 'a cave in' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'British Overseas Territory' in l_e => exists o : (e, dbp:name, o) in G
1,144,728,144,0.197802197802198,1,dbo:Cave in c_e and 'cave in the' in l_e => exists o : (e, dbp:name, o) in G
1,76,728,76,0.104395604395604,1,dbo:Cave in c_e and 'Territory of Gibraltar' in l_e => exists o : (e, dbp:name, o) in G
1,408,728,408,0.56043956043956,1,dbo:Cave in c_e and 'Cave' in l_e => exists o : (e, dbp:name, o) in G
1,614,728,614,0.843406593406593,1,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:name, o) in G
1,93,728,93,0.127747252747253,1,dbo:Cave in c_e and 'metres' in l_e => exists o : (e, dbp:name, o) in G
1,80,728,80,0.10989010989011,1,dbo:Cave in c_e and 'England' in l_e => exists o : (e, dbp:name, o) in G
1,101,728,101,0.138736263736264,1,dbo:Cave in c_e and 'Caves' in l_e => exists o : (e, dbp:name, o) in G
1,327,728,327,0.449175824175824,1,dbo:Cave in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
1,148,728,148,0.203296703296703,1,dbo:Cave in c_e and 'near' in l_e => exists o : (e, dbp:name, o) in G
