value,supA,supB,supAB,condBA,condAB,string
0.435839350235955,66,337,65,0.192878338278932,0.984848484848485,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.402301499011358,582,3596,582,0.161846496106785,1,dbo:FootballMatch in c_e and 'final' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.397433367275326,568,3596,568,0.157953281423804,1,dbo:FootballMatch in c_e and 'the final' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.387513679833167,540,3596,540,0.150166852057842,1,dbo:FootballMatch in c_e and 'was the final' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.381365149280386,523,3596,523,0.145439377085651,1,dbo:FootballMatch in c_e and 'match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.353393705858596,46,337,44,0.130563798219585,0.956521739130435,dbo:FootballMatch in c_e and 'match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.347804171820126,435,3596,435,0.120967741935484,1,dbo:FootballMatch in c_e and 'match of' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.347003700858281,433,3596,433,0.120411568409344,1,dbo:FootballMatch in c_e and 'match of the' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.34260309668422,460,3919,460,0.117376881857617,1,dbo:FootballMatch in c_e and 'played' in l_e(c,p,so) => exists o : (e, dbo:date, o) in G
0.340532201414525,417,3596,417,0.115962180200222,1,dbo:FootballMatch in c_e and 'final match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.337249886724461,409,3596,409,0.113737486095662,1,dbo:FootballMatch in c_e and 'the final match' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.336010752516124,406,3596,406,0.112903225806452,1,dbo:FootballMatch in c_e and 'final match of' in l_e(c,p,so) => exists o : (e, dbp:event, o) in G
0.335907469242908,40,337,39,0.115727002967359,0.975,dbo:FootballMatch in c_e and 'the final match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.335907469242908,40,337,39,0.115727002967359,0.975,dbo:FootballMatch in c_e and 'the final' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
0.335907469242908,40,337,39,0.115727002967359,0.975,dbo:FootballMatch in c_e and 'final match' in l_e(c,p,so) => exists o : (e, rdfs:seeAlso, o) in G
