value,supA,supB,supAB,condBA,condAB,string
0.887640449438202,20,178,20,0.112359550561798,1,dbo:Magazine in c_e and (e, dbp:company, dbr:Shogakukan) in G => 'manga' in l_e
0.884920634920635,29,252,29,0.115079365079365,1,dbo:Magazine in c_e and (e, dbp:category, dbr:Business_journalism) in G => 'business' in l_e
0.88268156424581,20,178,19,0.106741573033708,0.95,dbo:Magazine in c_e and (e, dbp:company, dbr:Shueisha) in G => 'manga' in l_e
0.873589164785553,50,437,44,0.100686498855835,0.88,dbo:Magazine in c_e and (e, dbo:genre, dbr:Music) in G => 'music' in l_e
0.873239436619718,16,140,14,0.1,0.875,dbo:Magazine in c_e and (e, dbp:based, "Moscow"@en) in G => 'Russian' in l_e
0.870883720930233,635,5316,576,0.108352144469526,0.907086614173228,dbo:Magazine in c_e and (e, dbp:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'magazine' in l_e
0.869047619047619,33,252,33,0.130952380952381,1,dbo:Magazine in c_e and (e, dbo:genre, dbr:Business_journalism) in G => 'business' in l_e
0.865671641791045,33,265,30,0.113207547169811,0.909090909090909,dbo:Magazine in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'fiction' in l_e
0.861684327941997,681,5316,618,0.116252821670429,0.907488986784141,dbo:Magazine in c_e and (e, dbo:imageSize, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'magazine' in l_e
0.859649122807017,169,22,20,0.909090909090909,0.118343195266272,dbo:Magazine in c_e and (e, dbp:language, dbr:Japanese_language) in G => 'Japanese seinen manga magazine' in l_e
0.857142857142857,117,15,13,0.866666666666667,0.111111111111111,dbo:Magazine in c_e and (e, dbp:country, "Australia"@en) in G => 'Australia's' in l_e
0.856060606060606,129,16,13,0.8125,0.10077519379845,dbo:Magazine in c_e and (e, dbp:country, dbr:Japan) in G => 'Japanese seinen manga magazine published' in l_e
0.855555555555556,24,178,22,0.123595505617978,0.916666666666667,dbo:Magazine in c_e and (e, dbo:publisher, dbr:Shogakukan) in G => 'manga' in l_e
0.854330708661417,33,250,29,0.116,0.878787878787879,dbo:Magazine in c_e and (e, dbo:genre, dbr:Science_fiction) in G => 'science' in l_e
0.853932584269663,26,178,26,0.146067415730337,1,dbo:Magazine in c_e and (e, dbp:category, dbr:Shōjo_manga) in G => 'manga' in l_e
0.853229687210809,706,5316,619,0.116440933032355,0.876770538243626,dbo:Magazine in c_e and (e, dbp:editorTitle, "Editor"@en) in G => 'magazine' in l_e
0.849162011173184,26,178,25,0.140449438202247,0.961538461538462,dbo:Magazine in c_e and (e, dbo:language, dbr:Japanese_(language)) in G => 'manga' in l_e
0.848585690515807,726,5316,633,0.119074492099323,0.871900826446281,dbo:Magazine in c_e and (e, dbo:editorTitle, "Editor"@en) in G => 'magazine' in l_e
0.847953216374269,169,24,22,0.916666666666667,0.130177514792899,dbo:Magazine in c_e and (e, dbp:language, dbr:Japanese_language) in G => 'seinen manga magazine published by' in l_e
0.847176079734219,38,293,30,0.102389078498294,0.789473684210526,dbo:Magazine in c_e and (e, dbp:category, dbr:List_of_fashion_magazines) in G => 'fashion' in l_e
0.846666666666667,39,293,32,0.109215017064846,0.82051282051282,dbo:Magazine in c_e and (e, dbo:genre, dbr:Fashion_magazine) in G => 'fashion' in l_e
0.846494464944649,728,5316,624,0.117381489841986,0.857142857142857,dbo:Magazine in c_e and (e, dbp:frequency, "Weekly"@en) in G => 'magazine' in l_e
0.843023255813954,169,24,21,0.875,0.124260355029586,dbo:Magazine in c_e and (e, dbp:language, dbr:Japanese_language) in G => 'Japanese seinen manga' in l_e
