value,supA,supB,supAB,condBA,condAB,string
0.845478568433719,226,181,171,0.94475138121547,0.756637168141593,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.697931698389565,150,181,115,0.635359116022099,0.766666666666667,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'color' in l_e
0.671237288012628,226,121,111,0.917355371900826,0.491150442477876,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name' in l_e
0.664822495314534,125,181,100,0.552486187845304,0.8,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.618187999223507,226,98,92,0.938775510204082,0.407079646017699,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.617482086608994,226,94,90,0.957446808510638,0.398230088495575,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color' in l_e
0.588180208793234,226,86,82,0.953488372093023,0.36283185840708,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'English' in l_e
0.581457928492335,226,88,82,0.931818181818182,0.36283185840708,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first' in l_e
0.566661420666652,226,86,79,0.918604651162791,0.349557522123894,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'used' in l_e
0.560301738017123,79,181,67,0.370165745856354,0.848101265822785,dbo:Colour in c_e and exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.557773351022717,35,18,14,0.777777777777778,0.4,dbo:Colour in c_e and exists p : (e, p, "94"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.549378274163588,226,76,72,0.947368421052632,0.31858407079646,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'use of' in l_e
0.549279518078652,150,121,74,0.611570247933884,0.493333333333333,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'name' in l_e
0.545840809326704,69,181,61,0.337016574585635,0.884057971014493,dbo:Colour in c_e and exists p : (e, p, dbr:Web_colors) in G => 'color' in l_e
0.543851678205854,21,71,21,0.295774647887324,1,dbo:Colour in c_e and exists p : (e, p, "Vivid blue"@en) in G => 'blue' in l_e
0.542720420239975,25,44,18,0.409090909090909,0.72,dbo:Colour in c_e and exists p : (e, p, "colour"@en) in G => 'colour' in l_e
0.542104741743151,125,98,60,0.612244897959184,0.48,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the color' in l_e
0.541287453347479,226,74,70,0.945945945945946,0.309734513274336,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded use' in l_e
0.541287453347479,226,74,70,0.945945945945946,0.309734513274336,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded use of' in l_e
0.541287453347479,226,74,70,0.945945945945946,0.309734513274336,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'recorded' in l_e
0.537196829841725,226,73,69,0.945205479452055,0.305309734513274,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in English' in l_e
0.53611096424751,150,98,65,0.663265306122449,0.433333333333333,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'the color' in l_e
0.533075158750705,226,72,68,0.944444444444444,0.300884955752212,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first recorded' in l_e
0.533075158750705,226,72,68,0.944444444444444,0.300884955752212,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name in' in l_e
0.533075158750705,226,72,68,0.944444444444444,0.300884955752212,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first recorded use' in l_e
0.533075158750705,226,72,68,0.944444444444444,0.300884955752212,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'first recorded use of' in l_e
0.530731959896293,57,18,17,0.944444444444444,0.298245614035088,dbo:Colour in c_e and exists p : (e, p, dbr:List_of_Crayola_crayon_colors) in G => 'shown below' in l_e
0.528921728792486,226,71,67,0.943661971830986,0.29646017699115,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name in English' in l_e
0.528524556669502,226,69,66,0.956521739130435,0.292035398230089,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color of' in l_e
0.521749194749951,40,18,14,0.777777777777778,0.35,dbo:Colour in c_e and exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.520516608841176,226,69,65,0.942028985507246,0.287610619469027,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'as a color' in l_e
0.518544972870135,25,18,11,0.611111111111111,0.44,dbo:Colour in c_e and exists p : (e, p, "38"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.518089419632587,226,74,67,0.905405405405405,0.29646017699115,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'also' in l_e
0.516785258877096,226,70,65,0.928571428571429,0.287610619469027,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The first' in l_e
0.516397779494322,30,18,12,0.666666666666667,0.4,dbo:Colour in c_e and exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.51527572867233,70,181,58,0.320441988950276,0.828571428571429,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'color' in l_e
0.51434449987364,21,18,10,0.555555555555556,0.476190476190476,dbo:Colour in c_e and exists p : (e, p, "145"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.513701166914081,57,24,19,0.791666666666667,0.333333333333333,dbo:Colour in c_e and exists p : (e, p, dbr:List_of_Crayola_crayon_colors) in G => 'shown' in l_e
0.513133020470322,226,71,65,0.915492957746479,0.287610619469027,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'blue' in l_e
0.511975204953703,226,67,63,0.940298507462687,0.278761061946903,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'English was' in l_e
0.511975204953703,226,67,63,0.940298507462687,0.278761061946903,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in English was' in l_e
0.511975204953703,226,67,63,0.940298507462687,0.278761061946903,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The first recorded' in l_e
0.511975204953703,226,67,63,0.940298507462687,0.278761061946903,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The first recorded use of' in l_e
0.511975204953703,226,67,63,0.940298507462687,0.278761061946903,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name in English was' in l_e
0.511975204953703,226,67,63,0.940298507462687,0.278761061946903,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The first recorded use' in l_e
0.508581966788943,60,181,53,0.292817679558011,0.883333333333333,dbo:Colour in c_e and exists p : (e, p, "255"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'color' in l_e
0.508196738516731,226,68,63,0.926470588235294,0.278761061946903,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color name' in l_e
0.507651299398158,226,66,62,0.939393939393939,0.274336283185841,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'English was in' in l_e
0.507651299398158,226,66,62,0.939393939393939,0.274336283185841,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color name' in l_e
0.507651299398158,226,66,62,0.939393939393939,0.274336283185841,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name in English was in' in l_e
0.507651299398158,226,66,62,0.939393939393939,0.274336283185841,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'as a color name' in l_e
0.507651299398158,226,66,62,0.939393939393939,0.274336283185841,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in English was in' in l_e
0.505291152639911,150,94,60,0.638297872340426,0.4,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'a color' in l_e
0.503212515837757,66,181,55,0.303867403314917,0.833333333333333,dbo:Colour in c_e and exists p : (e, p, "black"@en) in G => 'color' in l_e
0.502836455154269,226,63,60,0.952380952380952,0.265486725663717,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.5,32,18,12,0.666666666666667,0.375,dbo:Colour in c_e and exists p : (e, p, "82"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shown below' in l_e
0.498892578928305,226,64,60,0.9375,0.265486725663717,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color name in' in l_e
0.498892578928305,226,64,60,0.9375,0.265486725663717,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'as a color name in' in l_e
0.498892578928305,226,64,60,0.9375,0.265486725663717,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color name in' in l_e
0.496325178489638,63,181,53,0.292817679558011,0.841269841269841,dbo:Colour in c_e and exists p : (e, p, "50"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color' in l_e
0.496000533190862,125,121,61,0.504132231404959,0.488,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'name' in l_e
0.49582382944073,125,63,44,0.698412698412698,0.352,dbo:Colour in c_e and exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'colors' in l_e
0.494455847568365,226,63,59,0.936507936507937,0.261061946902655,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a color name in English' in l_e
0.494455847568365,226,63,59,0.936507936507937,0.261061946902655,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'color name in English' in l_e
0.493396858072657,226,57,56,0.982456140350877,0.247787610619469,dbo:Colour in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'shade' in l_e
0.493052507542349,150,86,56,0.651162790697674,0.373333333333333,dbo:Colour in c_e and exists p : (e, p, "white"@en) in G => 'used' in l_e
