value,supA,supB,supAB,condBA,condAB,string
0.725191475191475,99,182,93,0.510989010989011,0.939393939393939,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Rome' in l_e
0.71265143866734,280,566,267,0.471731448763251,0.953571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Cathedral' in l_e
0.664646464646465,99,55,47,0.854545454545454,0.474747474747475,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'titular' in l_e
0.636802810715854,99,46,40,0.869565217391304,0.404040404040404,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'titular church' in l_e
0.621548821548822,99,135,71,0.525925925925926,0.717171717171717,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'in Rome' in l_e
0.618204478587774,280,437,211,0.482837528604119,0.753571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'cathedral' in l_e
0.582051282051282,45,182,42,0.230769230769231,0.933333333333333,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:previousPost, e) in G => 'Rome' in l_e
0.554116222760291,280,118,92,0.779661016949153,0.328571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of the' in l_e
0.553571428571429,280,120,93,0.775,0.332142857142857,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat of' in l_e
0.553571428571429,280,120,93,0.775,0.332142857142857,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'is the seat' in l_e
0.551111111111111,99,25,22,0.88,0.222222222222222,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'a titular' in l_e
0.542087542087542,99,27,23,0.851851851851852,0.232323232323232,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'titular church in' in l_e
0.5320813771518,99,71,44,0.619718309859155,0.444444444444444,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Rome Italy' in l_e
0.526235054319275,87,547,79,0.144424131627057,0.908045977011494,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:site, e) in G => 'Chinese' in l_e
0.520408163265306,280,245,136,0.555102040816327,0.485714285714286,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of the' in l_e
0.518518518518518,45,135,35,0.259259259259259,0.777777777777778,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:previousPost, e) in G => 'in Rome' in l_e
0.516204134848203,59,182,46,0.252747252747253,0.779661016949153,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:title, e) in G => 'Rome' in l_e
0.511492203455766,218,566,161,0.284452296819788,0.738532110091743,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:caption, e) in G => 'Cathedral' in l_e
0.511194029850746,280,268,140,0.522388059701492,0.5,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat of' in l_e
0.510858585858586,99,20,17,0.85,0.171717171717172,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'a titular church' in l_e
0.510657983701648,87,323,70,0.21671826625387,0.804597701149425,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:site, e) in G => 'China' in l_e
0.509003074220466,99,23,19,0.826086956521739,0.191919191919192,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'titular church in Rome' in l_e
0.50829420970266,45,71,28,0.394366197183099,0.622222222222222,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:previousPost, e) in G => 'Rome Italy' in l_e
0.508207070707071,99,16,14,0.875,0.141414141414141,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Titulus' in l_e
0.499246169055858,280,289,142,0.491349480968858,0.507142857142857,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'seat' in l_e
0.495738440303658,280,207,118,0.570048309178744,0.421428571428571,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of the' in l_e
0.492424242424242,99,18,15,0.833333333333333,0.151515151515152,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Catholic titular' in l_e
0.489323615905894,99,79,43,0.544303797468354,0.434343434343434,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'church in Rome' in l_e
0.485405643738977,280,1134,218,0.192239858906526,0.778571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Catholic' in l_e
0.485401002506266,280,228,122,0.535087719298246,0.435714285714286,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat' in l_e
0.48334401024984,280,223,120,0.538116591928251,0.428571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'the seat of' in l_e
0.482471776589424,99,17,14,0.823529411764706,0.141414141414141,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Catholic titular church' in l_e
0.481045751633987,45,51,23,0.450980392156863,0.511111111111111,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:previousPost, e) in G => 'in Rome Italy' in l_e
0.481021723561709,59,71,31,0.436619718309859,0.525423728813559,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:title, e) in G => 'Rome Italy' in l_e
0.480837789661319,132,34,26,0.764705882352941,0.196969696969697,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Grade I' in l_e
0.477435064935065,280,66,51,0.772727272727273,0.182142857142857,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Catedral' in l_e
0.475536616161616,99,32,23,0.71875,0.232323232323232,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:description, e) in G => 'Ahmedabad' in l_e
0.47534165181224,99,51,32,0.627450980392157,0.323232323232323,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'in Rome Italy' in l_e
0.471906565656566,99,16,13,0.8125,0.131313131313131,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Latin S' in l_e
0.464095270085865,218,437,135,0.308924485125858,0.619266055045872,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:caption, e) in G => 'cathedral' in l_e
0.463507021433851,132,41,29,0.707317073170732,0.21969696969697,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:name, e) in G => 'II* listed' in l_e
0.46264367816092,132,29,22,0.758620689655172,0.166666666666667,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:name, e) in G => 'II* listed building' in l_e
0.460606060606061,99,15,12,0.8,0.121212121212121,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Roman Catholic titular' in l_e
0.459486166007905,132,23,18,0.782608695652174,0.136363636363636,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II* listed building' in l_e
0.458181818181818,50,22,14,0.636363636363636,0.28,dbo:ReligiousBuilding in c_e and exists s : (s, dbo:location, e) in G => 'Zen Center' in l_e
0.456063122923588,280,43,34,0.790697674418605,0.121428571428571,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Spanish Catedral' in l_e
0.454128440366973,218,109,66,0.605504587155963,0.302752293577982,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:caption, e) in G => 'French Cathédrale' in l_e
0.451488095238095,280,48,37,0.770833333333333,0.132142857142857,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'It is the seat' in l_e
0.451488095238095,280,48,37,0.770833333333333,0.132142857142857,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'It is the seat of' in l_e
0.450214161787031,87,424,65,0.153301886792453,0.747126436781609,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:site, e) in G => 'pinyin' in l_e
0.448009506833036,99,17,13,0.764705882352941,0.131313131313131,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Priest' in l_e
0.447524020694752,132,41,28,0.682926829268293,0.212121212121212,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:name, e) in G => 'Grade II*' in l_e
0.446605534105534,280,111,71,0.63963963963964,0.253571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'The Cathedral' in l_e
0.446496212121212,132,32,23,0.71875,0.174242424242424,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:name, e) in G => 'I listed' in l_e
0.44649430324277,280,163,92,0.56441717791411,0.328571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'The cathedral' in l_e
0.446127946127946,132,27,20,0.740740740740741,0.151515151515152,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:name, e) in G => 'a Grade II* listed' in l_e
0.444855479925027,218,93,58,0.623655913978495,0.26605504587156,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:caption, e) in G => 'Cathedral French' in l_e
0.444444444444444,45,55,22,0.4,0.488888888888889,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:previousPost, e) in G => 'titular' in l_e
