value,supA,supB,supAB,condBA,condAB,string
1,30,24,24,1,0.8,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the Jura Mountains' in l_e
1,30,16,16,1,0.533333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Jura Mountains in the' in l_e
1,30,16,16,1,0.533333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Mountains in the canton' in l_e
1,30,16,16,1,0.533333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the Jura Mountains in' in l_e
1,30,26,26,1,0.866666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in the Jura' in l_e
1,30,25,25,1,0.833333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Jura Mountains' in l_e
1,30,27,27,1,0.9,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the Jura' in l_e
1,30,29,29,1,0.966666666666667,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Jura' in l_e
1,30,24,24,1,0.8,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'mountain pass in the Jura' in l_e
1,30,16,16,1,0.533333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the Jura Mountains in the' in l_e
1,30,16,16,1,0.533333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Jura Mountains in the canton' in l_e
1,30,15,15,1,0.5,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Mountains in the canton of' in l_e
1,30,24,24,1,0.8,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'pass in the Jura Mountains' in l_e
1,30,16,16,1,0.533333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the Jura Mountains in' in l_e
1,30,16,16,1,0.533333333333333,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'Jura Mountains in' in l_e
1,30,24,24,1,0.8,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'the Jura Mountains' in l_e
1,30,27,27,1,0.9,dbo:MountainPass in c_e and (e, dbp:range, dbr:Jura_Mountains) in G => 'in the Jura' in l_e
1,18,18,18,1,1,dbo:MountainPass in c_e and (e, dbp:range, dbr:Andes) in G => 'Chile' in l_e
1,37,15,15,1,0.405405405405405,dbo:MountainPass in c_e and (e, dbp:range, dbr:Pyrenees) in G => 'in the Pyrenees' in l_e
1,37,17,17,1,0.459459459459459,dbo:MountainPass in c_e and (e, dbp:range, dbr:Pyrenees) in G => 'Pyrenees in' in l_e
1,23,16,16,1,0.695652173913043,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'Blue Ridge Mountains' in l_e
1,23,16,16,1,0.695652173913043,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'the Blue Ridge Mountains' in l_e
1,23,16,16,1,0.695652173913043,dbo:MountainPass in c_e and (e, dbp:range, dbr:Blue_Ridge_Mountains) in G => 'Ridge Mountains' in l_e
1,149,50,50,1,0.335570469798658,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'in Switzerland It' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'canton of Vaud' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the cantons of' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Jura Mountains in' in l_e
1,149,48,48,1,0.322147651006711,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Switzerland It connects' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'in the Jura Mountains in' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Jura Mountains in the canton' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the Jura Mountains in the' in l_e
1,149,15,15,1,0.100671140939597,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Mountains in the canton of' in l_e
1,149,24,24,1,0.161073825503356,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'mountain pass in the canton' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'in the canton of Vaud' in l_e
1,149,24,24,1,0.161073825503356,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'pass in the canton of' in l_e
1,149,25,25,1,0.167785234899329,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'pass in the canton' in l_e
1,149,47,47,1,0.315436241610738,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'in Switzerland It connects' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Mountains in the canton' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the Jura Mountains in' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the canton of Vaud' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Jura Mountains in the' in l_e
1,149,22,22,1,0.147651006711409,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'cantons of' in l_e
1,149,54,54,1,0.36241610738255,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Switzerland It' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'of Vaud' in l_e
1,149,16,16,1,0.10738255033557,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'the cantons' in l_e
1,149,17,17,1,0.114093959731544,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'Vaud' in l_e
1,149,1109,149,0.134355275022543,1,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'pass' in l_e
1,149,23,23,1,0.154362416107383,dbo:MountainPass in c_e and (e, dbp:location, dbr:Switzerland) in G => 'cantons' in l_e
1,15,15,15,1,1,dbo:MountainPass in c_e and (e, dbp:location, dbr:Bulgaria) in G => 'Bulgaria' in l_e
1,15,18,15,0.833333333333333,1,dbo:MountainPass in c_e and (e, dbp:location, "Argentina–Chile border"@en) in G => 'Chile' in l_e
1,15,16,15,0.9375,1,dbo:MountainPass in c_e and (e, dbp:location, "Argentina–Chile border"@en) in G => 'Argentina' in l_e
1,63,16,16,1,0.253968253968254,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Lower Austria' in l_e
1,63,19,19,1,0.301587301587302,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'the Austrian Alps in' in l_e
1,63,35,35,1,0.555555555555556,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'pass in the Austrian' in l_e
1,63,19,19,1,0.301587301587302,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in the Bundesland' in l_e
1,63,19,19,1,0.301587301587302,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Austrian Alps in the' in l_e
1,63,18,18,1,0.285714285714286,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'in the Austrian Alps in' in l_e
1,63,34,34,1,0.53968253968254,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'pass in the Austrian Alps' in l_e
1,63,19,19,1,0.301587301587302,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Alps in the Bundesland of' in l_e
1,63,18,18,1,0.285714285714286,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Austrian Alps in the Bundesland' in l_e
1,63,19,19,1,0.301587301587302,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'the Austrian Alps in the' in l_e
1,63,35,35,1,0.555555555555556,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'mountain pass in the Austrian' in l_e
1,63,19,19,1,0.301587301587302,dbo:MountainPass in c_e and (e, dbp:location, dbr:Austria) in G => 'Austrian Alps in' in l_e
1,107,19,19,1,0.177570093457944,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'pass in the French' in l_e
1,107,18,18,1,0.168224299065421,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'in France It' in l_e
1,107,19,19,1,0.177570093457944,dbo:MountainPass in c_e and (e, dbp:location, dbr:France) in G => 'mountain pass in the French' in l_e
1,15,15,15,1,1,dbo:MountainPass in c_e and (e, dbo:location, dbr:Bulgaria) in G => 'Bulgaria' in l_e
1,69,15,15,1,0.217391304347826,dbo:MountainPass in c_e and (e, dbo:location, dbr:Colorado) in G => 'crosses the Continental Divide in' in l_e
1,69,15,15,1,0.217391304347826,dbo:MountainPass in c_e and (e, dbo:location, dbr:Colorado) in G => 'pass that crosses the Continental' in l_e
1,69,15,15,1,0.217391304347826,dbo:MountainPass in c_e and (e, dbo:location, dbr:Colorado) in G => 'that crosses the Continental Divide' in l_e
1,69,16,16,1,0.231884057971014,dbo:MountainPass in c_e and (e, dbo:location, dbr:Colorado) in G => 'the Front Range' in l_e
1,69,16,16,1,0.231884057971014,dbo:MountainPass in c_e and (e, dbo:location, dbr:Colorado) in G => 'Front' in l_e
1,69,15,15,1,0.217391304347826,dbo:MountainPass in c_e and (e, dbo:location, dbr:Colorado) in G => 'that crosses the Continental' in l_e
1,69,16,16,1,0.231884057971014,dbo:MountainPass in c_e and (e, dbo:location, dbr:Colorado) in G => 'Front Range' in l_e
1,69,16,16,1,0.231884057971014,dbo:MountainPass in c_e and (e, dbo:location, dbr:Colorado) in G => 'the Front' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Austrian Alps in' in l_e
1,78,27,27,1,0.346153846153846,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'the Bundesland of' in l_e
1,78,25,25,1,0.320512820512821,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'in the Bundesland' in l_e
1,78,18,18,1,0.230769230769231,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'in the Austrian Alps in' in l_e
1,78,34,34,1,0.435897435897436,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'pass in the Austrian Alps' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps in the Bundesland of' in l_e
1,78,18,18,1,0.230769230769231,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Austrian Alps in the Bundesland' in l_e
1,78,35,35,1,0.448717948717949,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'mountain pass in the Austrian' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'the Austrian Alps in the' in l_e
1,78,18,18,1,0.230769230769231,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Carinthia' in l_e
1,78,28,28,1,0.358974358974359,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland' in l_e
1,78,27,27,1,0.346153846153846,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'the Bundesland' in l_e
1,78,28,28,1,0.358974358974359,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Bundesland of' in l_e
1,78,16,16,1,0.205128205128205,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Lower Austria' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Alps in the Bundesland' in l_e
1,78,25,25,1,0.320512820512821,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'in the Bundesland of' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'the Austrian Alps in' in l_e
1,78,35,35,1,0.448717948717949,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'pass in the Austrian' in l_e
1,78,19,19,1,0.243589743589744,dbo:MountainPass in c_e and (e, dbo:location, dbr:Austria) in G => 'Austrian Alps in the' in l_e
1,15,16,15,0.9375,1,dbo:MountainPass in c_e and (e, dbo:location, dbr:Argentina) in G => 'Argentina' in l_e
1,15,18,15,0.833333333333333,1,dbo:MountainPass in c_e and (e, dbo:location, dbr:Argentina) in G => 'Chile' in l_e
1,18,89,18,0.202247191011236,1,dbo:MountainPass in c_e and (e, dbo:location, dbr:Grand_County,_Colorado) in G => 'Colorado' in l_e
1,118,18,18,1,0.152542372881356,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'of France' in l_e
1,118,47,47,1,0.398305084745763,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'the department' in l_e
1,118,45,45,1,0.38135593220339,dbo:MountainPass in c_e and (e, dbo:location, dbr:France) in G => 'in the department of' in l_e
