value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_North_Carolina) in G => 'of North Carolina' in l_e
1,22,22,22,1,1,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_Oregon) in G => 'of Oregon' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and (e, dbp:title, dbr:List_of_governors_of_Kansas) in G => 'Governor of Kansas' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and (e, dbp:office, "Governor of American Samoa"@en) in G => 'Samoa' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and (e, dbp:office, "Governor of American Samoa"@en) in G => 'American Samoa' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and (e, dbp:office, "Governor of American Samoa"@en) in G => 'of American Samoa' in l_e
1,22,22,22,1,1,dbo:Governor in c_e and (e, dbp:office, "Governor of Oregon"@en) in G => 'of Oregon' in l_e
1,23,23,23,1,1,dbo:Governor in c_e and (e, dbp:office, "Governor of Kansas"@en) in G => 'Governor of Kansas' in l_e
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_Michigan) in G => 'of Michigan' in l_e
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Governor in c_e and (e, dbp:office, "Governor of Michigan"@en) in G => 'of Michigan' in l_e
0.961538461538462,26,25,25,1,0.961538461538462,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_South_Carolina) in G => 'Governor of South Carolina' in l_e
0.961538461538462,26,25,25,1,0.961538461538462,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_South_Carolina) in G => 'of South Carolina' in l_e
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and (e, dbp:office, "Governor of South Carolina"@en) in G => 'of South Carolina' in l_e
0.96,25,25,24,0.96,0.96,dbo:Governor in c_e and (e, dbp:office, "Governor of South Carolina"@en) in G => 'Governor of South Carolina' in l_e
0.95,19,20,19,0.95,1,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_North_Carolina) in G => 'North Carolina' in l_e
0.947368421052632,18,19,18,0.947368421052632,1,dbo:Governor in c_e and (e, dbp:office, "Governor of North Carolina"@en) in G => 'of North Carolina' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Governor in c_e and (e, dbp:title, dbr:Governor_of_Colorado) in G => 'of Colorado' in l_e
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Governor in c_e and (e, dbp:office, "Governor of North Dakota"@en) in G => 'of North Dakota' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Governor in c_e and (e, dbp:office, "Governor of North Dakota"@en) in G => 'Governor of North Dakota' in l_e
0.9375,47,48,45,0.9375,0.957446808510638,dbo:Governor in c_e and (e, dbp:office, "Governor of Vermont"@en) in G => 'of Vermont' in l_e
0.933333333333333,30,29,28,0.96551724137931,0.933333333333333,dbo:Governor in c_e and (e, dbp:office, "Governor of Rhode Island"@en) in G => 'Governor of Rhode' in l_e
