value,supA,supB,supAB,condBA,condAB,string
0.283950617283951,81,79,23,0.291139240506329,0.283950617283951,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'The Canal' in l_e
0.247787610619469,81,113,28,0.247787610619469,0.345679012345679,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'locks' in l_e
0.234567901234568,81,48,19,0.395833333333333,0.234567901234568,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'navigable' in l_e
0.234567901234568,81,68,19,0.279411764705882,0.234567901234568,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal de' in l_e
0.228260869565217,81,92,21,0.228260869565217,0.259259259259259,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'miles' in l_e
0.226890756302521,81,119,27,0.226890756302521,0.333333333333333,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'built' in l_e
0.209876543209877,81,81,17,0.209876543209877,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'river' in l_e
0.209876543209877,81,60,17,0.283333333333333,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'route' in l_e
0.209876543209877,81,60,17,0.283333333333333,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'France' in l_e
0.208092485549133,81,173,36,0.208092485549133,0.444444444444444,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'England' in l_e
0.197530864197531,81,59,16,0.271186440677966,0.197530864197531,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'waterway' in l_e
0.195652173913043,81,92,18,0.195652173913043,0.222222222222222,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'part of' in l_e
0.192982456140351,81,114,22,0.192982456140351,0.271604938271605,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'long' in l_e
0.191489361702128,81,94,18,0.191489361702128,0.222222222222222,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'part' in l_e
0.187817258883249,81,197,37,0.187817258883249,0.45679012345679,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'River' in l_e
0.186813186813187,81,91,17,0.186813186813187,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal is a' in l_e
0.185185185185185,81,108,20,0.185185185185185,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'the River' in l_e
0.172839506172839,81,63,14,0.222222222222222,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'part of the' in l_e
0.172839506172839,81,52,14,0.269230769230769,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'West' in l_e
0.172839506172839,81,56,14,0.25,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Navigation' in l_e
0.172839506172839,81,54,14,0.259259259259259,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'the Canal' in l_e
0.172413793103448,81,87,15,0.172413793103448,0.185185185185185,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal was' in l_e
0.172413793103448,81,116,20,0.172413793103448,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal is' in l_e
0.170212765957447,81,94,16,0.170212765957447,0.197530864197531,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'is a canal in' in l_e
0.166666666666667,81,84,14,0.166666666666667,0.172839506172839,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'opened in' in l_e
0.164835164835165,81,455,75,0.164835164835165,0.925925925925926,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal' in l_e
0.158730158730159,81,126,20,0.158730158730159,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'The canal' in l_e
0.15609756097561,81,205,32,0.15609756097561,0.395061728395062,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'canal in' in l_e
0.155963302752294,81,109,17,0.155963302752294,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'a canal in' in l_e
0.152380952380952,81,105,16,0.152380952380952,0.197530864197531,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'opened' in l_e
0.148148148148148,81,42,12,0.285714285714286,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'The Canal de' in l_e
0.148148148148148,81,61,12,0.19672131147541,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal was a' in l_e
0.148148148148148,81,50,12,0.24,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'connecting' in l_e
0.148148148148148,81,45,12,0.266666666666667,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'system' in l_e
0.148148148148148,81,38,12,0.315789473684211,0.148148148148148,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'coal' in l_e
0.140845070422535,81,142,20,0.140845070422535,0.246913580246914,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'the canal' in l_e
0.140659340659341,81,455,64,0.140659340659341,0.790123456790123,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'canal' in l_e
0.135802469135802,81,69,11,0.159420289855072,0.135802469135802,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'known' in l_e
0.135802469135802,81,63,11,0.174603174603175,0.135802469135802,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'also' in l_e
0.135802469135802,81,50,11,0.22,0.135802469135802,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'northern' in l_e
0.135802469135802,81,32,11,0.34375,0.135802469135802,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'connecting the' in l_e
0.135802469135802,81,52,11,0.211538461538462,0.135802469135802,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'the river' in l_e
0.132743362831858,81,113,15,0.132743362831858,0.185185185185185,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'near' in l_e
0.132530120481928,81,83,11,0.132530120481928,0.135802469135802,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'canal was' in l_e
0.12707182320442,81,181,23,0.12707182320442,0.283950617283951,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'a canal' in l_e
0.123456790123457,81,37,10,0.27027027027027,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'to the River' in l_e
0.123456790123457,81,40,10,0.25,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'abandoned' in l_e
0.123456790123457,81,52,10,0.192307692307692,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'main' in l_e
0.123456790123457,81,55,10,0.181818181818182,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'section' in l_e
0.123456790123457,81,60,10,0.166666666666667,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'canals' in l_e
0.123456790123457,81,51,10,0.196078431372549,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'along' in l_e
0.123456790123457,81,35,10,0.285714285714286,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'navigation' in l_e
0.123456790123457,81,67,10,0.149253731343284,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'length' in l_e
0.123456790123457,81,52,10,0.192307692307692,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'constructed' in l_e
0.123456790123457,81,38,10,0.263157894736842,0.123456790123457,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'Canal at' in l_e
0.120879120879121,27,91,11,0.120879120879121,0.407407407407407,dbo:Canal in c_e and exists s : (s, dbp:waterway, e) in G => 'Canal is a' in l_e
0.119565217391304,81,92,11,0.119565217391304,0.135802469135802,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'connects' in l_e
0.115646258503401,81,147,17,0.115646258503401,0.209876543209877,dbo:Canal in c_e and exists s : (s, dbp:connectsTo, e) in G => 'is a canal' in l_e
0.112068965517241,27,116,13,0.112068965517241,0.481481481481481,dbo:Canal in c_e and exists s : (s, dbp:waterway, e) in G => 'Canal is' in l_e
