value,supA,supB,supAB,condBA,condAB,string
1,29,29,29,1,1,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => 'Supercoppa' in l_e(c,p,so)
0.982758620689655,29,28,28,1,0.96551724137931,dbo:FootballMatch in c_e and (e, dbp:team1association, dbr:Serie_A) in G => ' Supercoppa ' in l_e(c,p,so)
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:FootballMatch in c_e and (e, dbp:city, dbr:Bulgaria) in G => 'Bulgarian' in l_e(c,p,so)
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Bulgaria) in G => 'Bulgarian' in l_e(c,p,so)
0.857142857142857,28,20,20,1,0.714285714285714,dbo:FootballMatch in c_e and (e, dbo:location, dbr:De_Kuip) in G => 'Rotterdam' in l_e(c,p,os)
0.851351351351351,37,26,26,1,0.702702702702703,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'final of the' in l_e(c,p,so)
0.844444444444444,45,31,31,1,0.688888888888889,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield' in l_e(c,p,so)
0.836538461538462,32,26,24,0.923076923076923,0.75,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Algiers) in G => 'final of' in l_e(c,p,so)
0.836538461538462,32,26,24,0.923076923076923,0.75,dbo:FootballMatch in c_e and (e, dbo:city, dbr:Algiers) in G => 'final of the' in l_e(c,p,so)
0.833333333333333,45,30,30,1,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield was the' in l_e(c,p,so)
0.833333333333333,45,30,30,1,0.666666666666667,dbo:FootballMatch in c_e and (e, dbp:event, dbr:FA_Community_Shield) in G => 'Shield was' in l_e(c,p,so)
0.832832832832833,37,27,26,0.962962962962963,0.702702702702703,dbo:FootballMatch in c_e and (e, dbp:stadium, dbr:Algiers) in G => 'final of' in l_e(c,p,so)
0.823529411764706,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner of' in l_e(c,p,so)
0.823529411764706,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the' in l_e(c,p,so)
0.823529411764706,34,22,22,1,0.647058823529412,dbo:FootballMatch in c_e and (e, dbp:team, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'decided the winner of the' in l_e(c,p,so)
