value,supA,supB,supAB,condBA,condAB,string
0.779579442869107,27,22,19,0.863636363636364,0.703703703703704,dbo:BeautyQueen in c_e and 'competed for the' in l_e(c,p,so) => (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G
0.779579442869107,27,22,19,0.863636363636364,0.703703703703704,dbo:BeautyQueen in c_e and 'competed for' in l_e(c,p,so) => (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G
0.767522578880198,25,22,18,0.818181818181818,0.72,dbo:BeautyQueen in c_e and ' competed for the ' in l_e(c,p,so) => (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G
0.632280409357736,21,43,19,0.441860465116279,0.904761904761905,dbo:BeautyQueen in c_e and 'Femina' in l_e(c,p,so) => (e, dbp:competitions, dbr:Femina_Miss_India) in G
0.630893268144045,16,19,11,0.578947368421053,0.6875,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => (e, dbo:nationality, dbr:India) in G
0.598370863273692,44,61,31,0.508196721311475,0.704545454545455,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.596284793999944,15,27,12,0.444444444444444,0.8,dbo:BeautyQueen in c_e and 'Universo' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Panamá) in G
0.594849690128653,23,65,23,0.353846153846154,1,dbo:BeautyQueen in c_e and 'Femina' in l_e(c,p,so) => (e, dbp:title, dbr:Femina_Miss_India) in G
0.591781377164247,17,43,16,0.372093023255814,0.941176470588235,dbo:BeautyQueen in c_e and ' is an ' in l_e(c,p,so) => (e, dbp:competitions, dbr:Femina_Miss_India) in G
0.575108123751672,18,43,16,0.372093023255814,0.888888888888889,dbo:BeautyQueen in c_e and 'Femina Miss' in l_e(c,p,so) => (e, dbp:competitions, dbr:Femina_Miss_India) in G
0.574959574576069,55,22,20,0.909090909090909,0.363636363636364,dbo:BeautyQueen in c_e and 'competed' in l_e(c,p,so) => (e, dbp:nationalcompetition, dbr:Miss_America_2016) in G
0.568631547431809,48,98,39,0.397959183673469,0.8125,dbo:BeautyQueen in c_e and 'Indian' in l_e(c,p,so) => (e, dbp:occupation, dbr:Model_(person)) in G
0.567281685442336,32,47,22,0.468085106382979,0.6875,dbo:BeautyQueen in c_e and '2018' in l_e(c,p,os) => (e, dbp:competitions, dbr:Miss_Universe_2018) in G
