value,supA,supB,supAB,condBA,condAB,string
0.483393620519566,1473,1568,1470,0.9375,0.9979633401222,dbo:Glacier in c_e and 'Glacier' in l_e => exists o : (e, dbp:name, o) in G
0.483245729303548,1473,1571,1471,0.936346276257161,0.998642226748133,dbo:Glacier in c_e and 'Glacier' in l_e => exists o : (e, foaf:name, o) in G
0.482213438735178,1473,1563,1464,0.936660268714012,0.993890020366599,dbo:Glacier in c_e and 'Glacier' in l_e => exists o : (e, dbp:location, o) in G
0.481359287363906,1473,1558,1459,0.936456996148909,0.990495587236931,dbo:Glacier in c_e and 'Glacier' in l_e => exists o : (e, dbo:location, o) in G
0.479366127434797,1458,1571,1452,0.924252068746022,0.995884773662551,dbo:Glacier in c_e and 'glacier' in l_e => exists o : (e, foaf:name, o) in G
0.479180436219432,1458,1568,1450,0.924744897959184,0.994513031550069,dbo:Glacier in c_e and 'glacier' in l_e => exists o : (e, dbp:name, o) in G
0.478649453823237,1458,1563,1446,0.925143953934741,0.991769547325103,dbo:Glacier in c_e and 'glacier' in l_e => exists o : (e, dbp:location, o) in G
0.477785145888594,1458,1558,1441,0.924903722721438,0.988340192043896,dbo:Glacier in c_e and 'glacier' in l_e => exists o : (e, dbo:location, o) in G
0.438779307778191,1473,1214,1179,0.971169686985173,0.80040733197556,dbo:Glacier in c_e and 'Glacier' in l_e => exists o : (e, dbp:status, o) in G
0.438726397630507,1473,1228,1185,0.964983713355049,0.804480651731161,dbo:Glacier in c_e and 'Glacier' in l_e => exists o : (e, dbp:terminus, o) in G
0.427184466019418,384,337,308,0.913946587537092,0.802083333333333,dbo:Glacier in c_e and 'state' in l_e => exists o : (e, dbp:mapSize, o) in G
0.426795580110497,384,340,309,0.908823529411765,0.8046875,dbo:Glacier in c_e and 'state' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.426183844011142,381,337,306,0.908011869436202,0.803149606299213,dbo:Glacier in c_e and 'state of' in l_e => exists o : (e, dbp:mapSize, o) in G
0.425797503467406,381,340,307,0.902941176470588,0.805774278215223,dbo:Glacier in c_e and 'state of' in l_e => exists o : (e, dbp:labelPosition, o) in G
0.420327624720774,1458,1228,1129,0.919381107491857,0.774348422496571,dbo:Glacier in c_e and 'glacier' in l_e => exists o : (e, dbp:terminus, o) in G
0.419161676646707,1458,1214,1120,0.922570016474465,0.768175582990398,dbo:Glacier in c_e and 'glacier' in l_e => exists o : (e, dbp:status, o) in G
0.411583011583012,1458,1132,1066,0.941696113074205,0.731138545953361,dbo:Glacier in c_e and 'glacier' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.409213051823417,1473,1132,1066,0.941696113074205,0.723693143245078,dbo:Glacier in c_e and 'Glacier' in l_e => exists o : (e, dbp:mapCaption, o) in G
0.40843023255814,351,337,281,0.833827893175074,0.800569800569801,dbo:Glacier in c_e and 'U.S state' in l_e => exists o : (e, dbp:mapSize, o) in G
0.40843023255814,351,337,281,0.833827893175074,0.800569800569801,dbo:Glacier in c_e and 'U.S state of' in l_e => exists o : (e, dbp:mapSize, o) in G
0.408104196816208,351,340,282,0.829411764705882,0.803418803418803,dbo:Glacier in c_e and 'U.S state' in l_e => exists o : (e, dbp:labelPosition, o) in G
