value,supA,supB,supAB,condBA,condAB,string
1,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'was played' in l_e(c,p,so)
1,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'played from' in l_e(c,p,so)
1,123,22,22,1,0.178861788617886,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'Thursday' in l_e(c,p,so)
1,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'played' in l_e(c,p,so)
1,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'was played from' in l_e(c,p,so)
1,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship was the' in l_e(c,p,so)
1,428,101,101,1,0.235981308411215,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship was' in l_e(c,p,so)
1,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship was' in l_e(c,p,so)
1,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship' in l_e(c,p,so)
1,428,104,104,1,0.242990654205607,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship' in l_e(c,p,so)
1,428,101,101,1,0.235981308411215,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship was the' in l_e(c,p,so)
1,935,97,97,1,0.103743315508021,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'Championship held' in l_e(c,p,so)
1,935,161,161,1,0.172192513368984,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'Championship' in l_e(c,p,so)
1,935,98,98,1,0.104812834224599,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'played' in l_e(c,p,so)
1,935,181,181,1,0.193582887700535,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'held' in l_e(c,p,so)
1,113,15,15,1,0.132743362831858,dbo:GolfTournament in c_e and exists o : (e, dbp:rd3Score, o) in G => 'Championship' in l_e(c,p,so)
1,113,16,16,1,0.141592920353982,dbo:GolfTournament in c_e and exists o : (e, dbp:rd3Score, o) in G => ' was the ' in l_e(c,p,so)
1,313,55,55,1,0.175718849840256,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship' in l_e(c,p,so)
1,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'men's' in l_e(c,p,so)
1,313,49,49,1,0.156549520766773,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open' in l_e(c,p,so)
1,313,55,55,1,0.175718849840256,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship was' in l_e(c,p,so)
1,313,39,39,1,0.124600638977636,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open Championship' in l_e(c,p,so)
1,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'a men's' in l_e(c,p,so)
1,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => ' was a men's ' in l_e(c,p,so)
1,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => ' Open Championship was a men's ' in l_e(c,p,so)
1,313,39,39,1,0.124600638977636,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open Championship was' in l_e(c,p,so)
1,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'was a men's' in l_e(c,p,so)
1,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship was a' in l_e(c,p,so)
1,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship was a men's' in l_e(c,p,so)
1,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open Championship was a' in l_e(c,p,so)
1,313,38,38,1,0.121405750798722,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Open Championship was a men's' in l_e(c,p,so)
1,52,18,18,1,0.346153846153846,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Seed, o) in G => 'tournament' in l_e(c,p,so)
1,52,15,15,1,0.288461538461538,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Seed, o) in G => ' was the ' in l_e(c,p,so)
1,1039,117,117,1,0.112608277189605,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'first' in l_e(c,p,so)
1,1039,111,111,1,0.106833493743985,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'held' in l_e(c,p,so)
1,1039,175,175,1,0.168431183830606,dbo:GolfTournament in c_e and exists o : (e, dbp:establishment, o) in G => 'played' in l_e(c,p,so)
1,1488,181,181,1,0.121639784946237,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a golf tournament on' in l_e(c,p,so)
1,1488,157,157,1,0.105510752688172,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'was a golf tournament' in l_e(c,p,so)
1,1488,260,260,1,0.174731182795699,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament on the' in l_e(c,p,so)
1,1488,179,179,1,0.120295698924731,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'a golf tournament on the' in l_e(c,p,so)
1,1488,322,322,1,0.216397849462366,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament' in l_e(c,p,so)
1,1488,336,336,1,0.225806451612903,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf' in l_e(c,p,so)
