value,supA,supB,supAB,condBA,condAB,string
0.981818181818182,55,55,54,0.981818181818182,0.981818181818182,dbo:RoadTunnel in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.973051948051948,56,55,54,0.981818181818182,0.964285714285714,dbo:RoadTunnel in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.954020979020979,52,55,51,0.927272727272727,0.980769230769231,dbo:RoadTunnel in c_e and 'Tunnel Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.938775510204082,49,43,43,1,0.877551020408163,dbo:RoadTunnel in c_e and 'Turkey' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.935314685314685,52,55,50,0.909090909090909,0.961538461538462,dbo:RoadTunnel in c_e and 'county' in l_e => exists p : (e, p, dbr:Norway) in G
0.927272727272727,47,55,47,0.854545454545454,1,dbo:RoadTunnel in c_e and 'county Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.918181818181818,46,55,46,0.836363636363636,1,dbo:RoadTunnel in c_e and 'Norway The' in l_e => exists p : (e, p, dbr:Norway) in G
0.916943521594684,49,43,42,0.976744186046512,0.857142857142857,dbo:RoadTunnel in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.89989888776542,46,43,40,0.930232558139535,0.869565217391304,dbo:RoadTunnel in c_e and 'Tunnel Turkish' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.890648193963384,47,43,40,0.930232558139535,0.851063829787234,dbo:RoadTunnel in c_e and 'Tüneli' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
0.884764250527797,49,58,47,0.810344827586207,0.959183673469388,dbo:RoadTunnel in c_e and 'Turkish' in l_e => exists p : (e, p, "automotive"@en) in G
0.881063122923588,35,43,34,0.790697674418605,0.971428571428571,dbo:RoadTunnel in c_e and 'tunnel constructed' in l_e => exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G
