value,supA,supB,supAB,condBA,condAB,string
1,637,99,99,1,0.15541601255887,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He scored no championship points' in l_e
1,637,102,102,1,0.160125588697017,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He scored no' in l_e
1,637,100,100,1,0.156985871271586,dbo:FormulaOneRacer in c_e and (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He scored no championship' in l_e
1,86,15,15,1,0.174418604651163,dbo:FormulaOneRacer in c_e and (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in two World Championship' in l_e
1,86,15,15,1,0.174418604651163,dbo:FormulaOneRacer in c_e and (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two Formula One World' in l_e
1,86,15,15,1,0.174418604651163,dbo:FormulaOneRacer in c_e and (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two Formula One World Championship' in l_e
1,86,15,15,1,0.174418604651163,dbo:FormulaOneRacer in c_e and (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in two World' in l_e
1,86,17,17,1,0.197674418604651,dbo:FormulaOneRacer in c_e and (e, dbp:races, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'two World Championship' in l_e
1,161,20,20,1,0.124223602484472,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Championship Grand Prix the' in l_e
1,161,38,38,1,0.236024844720497,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'He participated in one Formula' in l_e
1,161,42,42,1,0.260869565217391,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one Formula One World' in l_e
1,161,46,46,1,0.285714285714286,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'participated in one Formula One' in l_e
1,161,22,22,1,0.136645962732919,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Championship Grand Prix on' in l_e
1,161,46,46,1,0.285714285714286,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'one Formula One World Championship' in l_e
1,161,51,51,1,0.316770186335404,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in one Formula' in l_e
