value,supA,supB,supAB,condBA,condAB,string
0.924081237911025,44,47,42,0.893617021276596,0.954545454545455,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
0.893617021276596,37,47,37,0.787234042553192,1,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:nationality, "Iranian"@en) in G
0.857142857142857,28,36,27,0.75,0.964285714285714,dbo:Wrestler in c_e and ' wrestler. ' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.77457264957265,39,36,29,0.805555555555556,0.743589743589744,dbo:Wrestler in c_e and 'wrestler' in l_e(c,p,os) => (e, dbp:sport, dbr:Freestyle_wrestling) in G
0.766666666666667,24,45,24,0.533333333333333,1,dbo:Wrestler in c_e and 'an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.761363636363636,23,44,23,0.522727272727273,1,dbo:Wrestler in c_e and 'NJPW' in l_e(c,p,os) => (e, dbp:trainer, dbr:New_Japan_Pro-Wrestling) in G
0.746666666666667,25,45,24,0.533333333333333,0.96,dbo:Wrestler in c_e and 'Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.733333333333333,21,45,21,0.466666666666667,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.712765957446808,20,47,20,0.425531914893617,1,dbo:Wrestler in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "Iranian"@en) in G
0.711111111111111,19,45,19,0.422222222222222,1,dbo:Wrestler in c_e and 'is an Iranian' in l_e(c,p,so) => (e, dbp:sport, dbr:Wrestling) in G
0.571297989031079,78,547,78,0.142595978062157,1,dbo:Wrestler in c_e and 'Mexican' in l_e(c,p,so) => (e, rdfs:seeAlso, dbr:Lucha_libre) in G
