value,supA,supB,supAB,condBA,condAB,string
0.5,48,48,48,1,1,dbo:Station in c_e and (e, dbp:system, "SZM"@en) in G => 'Shenzhen Metro' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:system, "WHM"@en) in G => 'Wuhan Metro' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbp:style, "STM"@en) in G => 'the Stockholm metro' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbp:style, "STM"@en) in G => 'Stockholm metro' in l_e
0.5,29,29,29,1,1,dbo:Station in c_e and (e, dbp:style, "STGO"@en) in G => 'the Santiago' in l_e
0.5,29,29,29,1,1,dbo:Station in c_e and (e, dbp:style, "STGO"@en) in G => 'Santiago Metro' in l_e
0.5,29,29,29,1,1,dbo:Station in c_e and (e, dbp:style, "STGO"@en) in G => 'the Santiago Metro' in l_e
0.5,24,24,24,1,1,dbo:Station in c_e and (e, dbp:style, "Tehran Metro"@en) in G => 'Tehran Metro' in l_e
0.5,26,26,26,1,1,dbo:Station in c_e and (e, dbp:style, "Milan Metro"@en) in G => 'Milan Metro' in l_e
0.5,36,36,36,1,1,dbo:Station in c_e and (e, dbp:style, "Sydney Trains"@en) in G => 'Sydney Trains' in l_e
0.5,36,36,36,1,1,dbo:Station in c_e and (e, dbp:style, "Sydney Trains"@en) in G => 'by Sydney Trains' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "WMATA"@en) in G => 'Washington Metro' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'station operated by Santa' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'operated by Santa Clara' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'by Santa Clara Valley' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'light rail station operated' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'by Santa' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'by Santa Clara' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'operated by Santa' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'a light rail station operated' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'light rail station operated by' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'by Santa Clara Valley Transportation' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'station operated by Santa Clara' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'operated by Santa Clara Valley' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:style, "SCVTA"@en) in G => 'rail station operated by Santa' in l_e
0.5,50,50,50,1,1,dbo:Station in c_e and (e, dbp:style, "LIRR"@en) in G => 'Long Island Rail' in l_e
0.5,50,50,50,1,1,dbo:Station in c_e and (e, dbp:style, "LIRR"@en) in G => 'Island Rail' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Clara Valley Transportation Authority' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Santa Clara Valley Transportation' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Santa Clara' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Clara Valley' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Valley Transportation' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Clara' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Clara Valley Transportation' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Santa Clara Valley' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Valley Transportation Authority' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Santa_Clara_Valley_Transportation_Authority) in G => 'Santa Clara Valley Transportation Authority' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Storstockholms_Lokaltrafik) in G => 'the Stockholm metro' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Storstockholms_Lokaltrafik) in G => 'Stockholm metro' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:PKP) in G => 'Poland It is served' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:PKP) in G => 'served by Koleje Mazowieckie' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:PKP) in G => 'is served by Koleje' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:PKP) in G => 'Poland It' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:PKP) in G => 'Poland It is served by' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:PKP) in G => 'is served by Koleje Mazowieckie' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:PKP) in G => 'It is served by Koleje' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:PKP) in G => 'served by Koleje' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:PKP) in G => 'Poland It is' in l_e
0.5,26,26,26,1,1,dbo:Station in c_e and (e, dbo:owner, dbr:Azienda_Trasporti_Milanesi) in G => 'Milan Metro' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbp:mapLocator, "270"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the Stockholm metro' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbp:mapLocator, "270"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Stockholm metro' in l_e
0.5,15,15,15,1,1,dbo:Station in c_e and (e, dbp:mapType, "Japan Yamanashi Prefecture#Japan"@en) in G => 'Yamanashi' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbp:route, dbr:Merseyrail) in G => 'the Merseyrail' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:type, "Rail Station"@en) in G => 'Poland It is' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:type, "Rail Station"@en) in G => 'served by Koleje' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:type, "Rail Station"@en) in G => 'Poland It is served by' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:type, "Rail Station"@en) in G => 'is served by Koleje Mazowieckie' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:type, "Rail Station"@en) in G => 'It is served by Koleje' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:type, "Rail Station"@en) in G => 'Poland It' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:type, "Rail Station"@en) in G => 'is served by Koleje' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:type, "Rail Station"@en) in G => 'served by Koleje Mazowieckie' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:type, "Rail Station"@en) in G => 'Poland It is served' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbp:type, dbr:List_of_Stockholm_metro_stations) in G => 'the Stockholm metro' in l_e
0.5,18,18,18,1,1,dbo:Station in c_e and (e, dbp:type, dbr:List_of_Stockholm_metro_stations) in G => 'Stockholm metro' in l_e
0.5,17,17,17,1,1,dbo:Station in c_e and (e, dbp:type, dbr:Utah_Transit_Authority) in G => 'Utah Transit' in l_e
0.5,21,21,21,1,1,dbo:Station in c_e and (e, dbp:type, "MTR Light Rail stop"@en) in G => 'MTR Light' in l_e
