value,supA,supB,supAB,condBA,condAB,string
0.668730650154799,19,17,12,0.705882352941177,0.631578947368421,dbo:Galaxy in c_e and (e, dbo:type, dbr:LINER) in G => 'also' in l_e(c,p,so)
0.485902255639098,19,28,11,0.392857142857143,0.578947368421053,dbo:Galaxy in c_e and (e, dbo:type, dbr:LINER) in G => 'galaxy' in l_e(c,p,os)
0.428571428571429,224,32,24,0.75,0.107142857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => ' is a lenticular galaxy in the ' in l_e(c,p,so)
0.427743780096308,224,534,135,0.252808988764045,0.602678571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy' in l_e(c,p,so)
0.392829900839054,92,114,40,0.350877192982456,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member of the' in l_e(c,p,so)
0.392010309278351,20,97,13,0.134020618556701,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.39,20,100,13,0.13,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member of the' in l_e(c,p,so)
0.3875,20,104,13,0.125,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.3875,20,104,13,0.125,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'is a member' in l_e(c,p,so)
0.386904761904762,20,105,13,0.123809523809524,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.385458531238582,92,119,40,0.336134453781513,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member' in l_e(c,p,so)
0.385458531238582,92,119,40,0.336134453781513,0.434782608695652,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'member of' in l_e(c,p,so)
0.384090909090909,20,110,13,0.118181818181818,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member' in l_e(c,p,so)
0.384090909090909,20,110,13,0.118181818181818,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'a member of' in l_e(c,p,so)
0.382017543859649,20,114,13,0.114035087719298,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member of the' in l_e(c,p,so)
0.379621848739496,20,119,13,0.109243697478992,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member of' in l_e(c,p,so)
0.379621848739496,20,119,13,0.109243697478992,0.65,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Perseus_Cluster) in G => 'member' in l_e(c,p,so)
0.377277432712215,92,105,37,0.352380952380952,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member of the' in l_e(c,p,so)
0.370629762438368,92,97,35,0.360824742268041,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => ' is a member of the ' in l_e(c,p,so)
0.369268774703557,92,110,37,0.336363636363636,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member of' in l_e(c,p,so)
0.369268774703557,92,110,37,0.336363636363636,0.402173913043478,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'a member' in l_e(c,p,so)
0.365217391304348,92,100,35,0.35,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member of the' in l_e(c,p,so)
0.358486622073579,92,104,35,0.336538461538462,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member' in l_e(c,p,so)
0.358486622073579,92,104,35,0.336538461538462,0.380434782608696,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Virgo_Cluster) in G => 'is a member of' in l_e(c,p,so)
0.353070175438597,24,114,14,0.12280701754386,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of the' in l_e(c,p,so)
0.350490196078431,24,119,14,0.117647058823529,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member' in l_e(c,p,so)
0.350490196078431,24,119,14,0.117647058823529,0.583333333333333,dbo:Galaxy in c_e and (e, dbp:groupCluster, dbr:Leo_Cluster) in G => 'member of' in l_e(c,p,so)
0.33704786262331,224,391,96,0.245524296675192,0.428571428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'the constellation' in l_e(c,p,so)
0.335940277284038,29,97,15,0.154639175257732,0.517241379310345,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'member of the' in l_e(c,p,so)
0.334476251840943,224,388,95,0.244845360824742,0.424107142857143,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'in the constellation' in l_e(c,p,so)
0.333688699360341,224,402,96,0.238805970149254,0.428571428571429,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'constellation' in l_e(c,p,so)
0.332150101419878,29,102,15,0.147058823529412,0.517241379310345,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'member' in l_e(c,p,so)
0.332150101419878,29,102,15,0.147058823529412,0.517241379310345,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'member of' in l_e(c,p,so)
0.329986905281536,29,79,14,0.177215189873418,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => ' is a member of the ' in l_e(c,p,so)
0.327799063431247,29,81,14,0.172839506172839,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'is a member of the' in l_e(c,p,so)
0.323732251521298,29,85,14,0.164705882352941,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'a member of the' in l_e(c,p,so)
0.322774659182037,29,86,14,0.162790697674419,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'is a member' in l_e(c,p,so)
0.322774659182037,29,86,14,0.162790697674419,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'is a member of' in l_e(c,p,so)
0.319157088122605,29,90,14,0.155555555555556,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'a member of' in l_e(c,p,so)
0.319157088122605,29,90,14,0.155555555555556,0.482758620689655,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Perseus_(constellation)) in G => 'a member' in l_e(c,p,so)
0.315366345005969,224,359,87,0.242339832869081,0.388392857142857,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in' in l_e(c,p,so)
0.315173454768727,224,349,86,0.246418338108883,0.383928571428571,dbo:Galaxy in c_e and (e, dbp:constellationName, dbr:Cetus) in G => 'galaxy in the' in l_e(c,p,so)
