value,supA,supB,supAB,condBA,condAB,string
0.864050056882821,640,879,640,0.728100113765643,1,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbo:nationality, o) in G
0.843003412969283,603,879,603,0.686006825938567,1,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbo:nationality, o) in G
0.830489192263936,581,879,581,0.660978384527873,1,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbo:nationality, o) in G
0.807167235494881,540,879,540,0.614334470989761,1,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.709328782707622,368,879,368,0.418657565415245,1,dbo:Historian in c_e and 'history' in l_e => exists o : (e, dbo:nationality, o) in G
0.698521046643914,349,879,349,0.397042093287827,1,dbo:Historian in c_e and 'American historian' in l_e => exists o : (e, dbo:nationality, o) in G
0.693401592718999,340,879,340,0.386803185437998,1,dbo:Historian in c_e and 'an American historian' in l_e => exists o : (e, dbo:nationality, o) in G
0.684869169510808,325,879,325,0.369738339021615,1,dbo:Historian in c_e and 'born' in l_e => exists o : (e, dbo:nationality, o) in G
0.683731513083049,323,879,323,0.367463026166098,1,dbo:Historian in c_e and 'University of' in l_e => exists o : (e, dbo:nationality, o) in G
0.679749715585893,316,879,316,0.359499431171786,1,dbo:Historian in c_e and 'is an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.653014789533561,269,879,269,0.306029579067122,1,dbo:Historian in c_e and 'History' in l_e => exists o : (e, dbo:nationality, o) in G
0.652445961319681,268,879,268,0.304891922639363,1,dbo:Historian in c_e and 'the University' in l_e => exists o : (e, dbo:nationality, o) in G
0.651308304891923,266,879,266,0.302616609783845,1,dbo:Historian in c_e and 'the University of' in l_e => exists o : (e, dbo:nationality, o) in G
0.648464163822526,261,879,261,0.296928327645051,1,dbo:Historian in c_e and 'professor' in l_e => exists o : (e, dbo:nationality, o) in G
0.645620022753129,256,879,256,0.291240045506257,1,dbo:Historian in c_e and 'Professor' in l_e => exists o : (e, dbo:nationality, o) in G
0.625711035267349,221,879,221,0.251422070534699,1,dbo:Historian in c_e and 'is an American historian' in l_e => exists o : (e, dbo:nationality, o) in G
0.62457337883959,219,879,219,0.249146757679181,1,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbo:nationality, o) in G
0.613196814562002,199,879,199,0.226393629124005,1,dbo:Historian in c_e and 'author' in l_e => exists o : (e, dbo:nationality, o) in G
0.608077360637088,190,879,190,0.216154721274175,1,dbo:Historian in c_e and 'historian and' in l_e => exists o : (e, dbo:nationality, o) in G
0.604095563139932,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University of' in l_e => exists o : (e, dbo:nationality, o) in G
0.604095563139932,183,879,183,0.208191126279863,1,dbo:Historian in c_e and 'at the University' in l_e => exists o : (e, dbo:nationality, o) in G
0.597838452787258,172,879,172,0.195676905574517,1,dbo:Historian in c_e and 'College' in l_e => exists o : (e, dbo:nationality, o) in G
0.591012514220705,160,879,160,0.182025028441411,1,dbo:Historian in c_e and 'Professor of' in l_e => exists o : (e, dbo:nationality, o) in G
0.581911262798635,144,879,144,0.16382252559727,1,dbo:Historian in c_e and 'professor of' in l_e => exists o : (e, dbo:nationality, o) in G
0.575654152445961,133,879,133,0.151308304891923,1,dbo:Historian in c_e and 'books' in l_e => exists o : (e, dbo:nationality, o) in G
0.574516496018203,131,879,131,0.149032992036405,1,dbo:Historian in c_e and 'received' in l_e => exists o : (e, dbo:nationality, o) in G
0.568828213879408,121,879,121,0.137656427758817,1,dbo:Historian in c_e and 'of History' in l_e => exists o : (e, dbo:nationality, o) in G
0.566552901023891,117,879,117,0.133105802047782,1,dbo:Historian in c_e and 'was an American historian' in l_e => exists o : (e, dbo:nationality, o) in G
0.565415244596132,115,879,115,0.130830489192264,1,dbo:Historian in c_e and 'History at' in l_e => exists o : (e, dbo:nationality, o) in G
0.563139931740614,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'also' in l_e => exists o : (e, dbo:nationality, o) in G
0.563139931740614,111,879,111,0.126279863481229,1,dbo:Historian in c_e and 'history at' in l_e => exists o : (e, dbo:nationality, o) in G
0.560295790671217,106,879,106,0.120591581342435,1,dbo:Historian in c_e and 'of history' in l_e => exists o : (e, dbo:nationality, o) in G
0.559726962457338,105,879,105,0.119453924914676,1,dbo:Historian in c_e and 'American historian and' in l_e => exists o : (e, dbo:nationality, o) in G
0.559158134243459,104,879,104,0.118316268486917,1,dbo:Historian in c_e and 'an American historian and' in l_e => exists o : (e, dbo:nationality, o) in G
0.55745164960182,101,879,101,0.11490329920364,1,dbo:Historian in c_e and 'Ph.D' in l_e => exists o : (e, dbo:nationality, o) in G
0.556313993174061,99,879,99,0.112627986348123,1,dbo:Historian in c_e and 'history of' in l_e => exists o : (e, dbo:nationality, o) in G
0.555745164960182,98,879,98,0.111490329920364,1,dbo:Historian in c_e and 'a professor' in l_e => exists o : (e, dbo:nationality, o) in G
0.554607508532423,96,879,96,0.109215017064846,1,dbo:Historian in c_e and 'currently' in l_e => exists o : (e, dbo:nationality, o) in G
0.552332195676906,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'book' in l_e => exists o : (e, dbo:nationality, o) in G
0.552332195676906,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'York' in l_e => exists o : (e, dbo:nationality, o) in G
0.552332195676906,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'the American' in l_e => exists o : (e, dbo:nationality, o) in G
0.552332195676906,92,879,92,0.104664391353811,1,dbo:Historian in c_e and 'New York' in l_e => exists o : (e, dbo:nationality, o) in G
0.551194539249147,90,879,90,0.102389078498294,1,dbo:Historian in c_e and 'University in' in l_e => exists o : (e, dbo:nationality, o) in G
0.550625711035267,89,879,89,0.101251422070535,1,dbo:Historian in c_e and 'published' in l_e => exists o : (e, dbo:nationality, o) in G
0.550056882821388,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'Studies' in l_e => exists o : (e, dbo:nationality, o) in G
0.550056882821388,88,879,88,0.100113765642776,1,dbo:Historian in c_e and 'author of' in l_e => exists o : (e, dbo:nationality, o) in G
0.511632898351648,640,182,145,0.796703296703297,0.2265625,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:name, o) in G
0.494840801886792,640,106,90,0.849056603773585,0.140625,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.481931515957447,640,94,79,0.840425531914894,0.1234375,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbo:occupation, o) in G
0.475666539099375,603,182,133,0.730769230769231,0.220563847429519,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:name, o) in G
0.4734375,640,128,101,0.7890625,0.1578125,dbo:Historian in c_e and 'American' in l_e => exists o : (e, foaf:name, o) in G
0.471424324916299,603,106,85,0.80188679245283,0.140961857379768,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.468426724137931,640,116,92,0.793103448275862,0.14375,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:occupation, o) in G
0.468259447674419,640,86,71,0.825581395348837,0.1109375,dbo:Historian in c_e and 'American' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.464072864842454,603,128,98,0.765625,0.162520729684909,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, foaf:name, o) in G
0.455474155474155,540,182,124,0.681318681318681,0.22962962962963,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:name, o) in G
0.451733580161209,603,86,68,0.790697674418605,0.112769485903814,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.447371905203231,581,182,124,0.681318681318681,0.21342512908778,dbo:Historian in c_e and 'University' in l_e => exists o : (e, dbp:name, o) in G
0.447139303482587,603,116,87,0.75,0.144278606965174,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbp:occupation, o) in G
0.442680215941569,603,94,72,0.765957446808511,0.119402985074627,dbo:Historian in c_e and 'historian' in l_e => exists o : (e, dbo:occupation, o) in G
0.428860936408106,540,106,76,0.716981132075472,0.140740740740741,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbp:birthDate, o) in G
0.423045930701048,219,51,35,0.686274509803922,0.159817351598174,dbo:Historian in c_e and 'was an American' in l_e => exists o : (e, dbp:deathDate, o) in G
0.418420015760441,540,94,67,0.712765957446808,0.124074074074074,dbo:Historian in c_e and 'an American' in l_e => exists o : (e, dbo:occupation, o) in G
