value,supA,supB,supAB,condBA,condAB,string
1,20,32,20,0.625,1,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Stephen' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Furth scripted' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Furth scripted by Peter' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted by Robin Furth' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'It is plotted by' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'scripted by Peter David' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin Furth scripted by' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'by Robin Furth scripted' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'is plotted by Robin' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'scripted by Peter' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin Furth scripted' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted by Robin' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'is plotted by' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Furth scripted by' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'is plotted by Robin Furth' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'by Robin Furth scripted by' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Robin Furth scripted by Peter' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'Furth scripted by Peter David' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'plotted by Robin Furth scripted' in l_e
1,20,15,15,1,0.75,dbo:Comic in c_e and (e, dbp:writers, dbr:Robin_Furth) in G => 'scripted by Peter David and' in l_e
