value,supA,supB,supAB,condBA,condAB,string
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'the series released' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'entry in the' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'series released by' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'entry' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'entry in the series' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'the series released by' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'in the series released' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'entry in' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'series released' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'entry in the series released' in l_e(c,p,so)
0.898089171974522,157,16,16,1,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'in the series released by' in l_e(c,p,so)
0.886075949367089,157,17,16,0.941176470588235,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'in the series' in l_e(c,p,so)
0.886075949367089,157,17,16,0.941176470588235,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'the series' in l_e(c,p,so)
0.874213836477987,157,18,16,0.888888888888889,0.101910828025478,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'series' in l_e(c,p,so)
0.873626373626374,181,22,21,0.954545454545455,0.116022099447514,dbo:Film in c_e and (e, dbo:language, dbr:German_language) in G => 'German Der' in l_e(c,p,so)
0.86013986013986,141,18,16,0.888888888888889,0.113475177304965,dbo:Film in c_e and (e, dbo:language, dbr:Spanish_language) in G => 'Spanish' in l_e(c,p,so)
0.840764331210191,153,21,17,0.80952380952381,0.111111111111111,dbo:Film in c_e and (e, dbp:language, dbr:German_language) in G => 'East' in l_e(c,p,so)
0.835164835164835,181,29,28,0.96551724137931,0.154696132596685,dbo:Film in c_e and (e, dbo:language, dbr:German_language) in G => 'West' in l_e(c,p,so)
0.831858407079646,33,221,28,0.126696832579186,0.848484848484849,dbo:Film in c_e and (e, dbo:language, dbr:English-language) in G => 'American' in l_e(c,p,so)
0.817073170731707,158,24,18,0.75,0.113924050632911,dbo:Film in c_e and (e, dbp:distributor, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' is a ' in l_e(c,p,so)
0.805825242718447,18,101,16,0.158415841584158,0.888888888888889,dbo:Film in c_e and (e, dbp:starring, dbr:Harold_Lloyd) in G => 'comedy' in l_e(c,p,so)
0.805309734513274,20,111,18,0.162162162162162,0.9,dbo:Film in c_e and (e, dbo:starring, dbr:Harold_Lloyd) in G => 'comedy' in l_e(c,p,so)
0.796875,20,122,14,0.114754098360656,0.7,dbo:Film in c_e and (e, dbo:starring, dbr:Harold_Lloyd) in G => 'American' in l_e(c,p,so)
0.79646017699115,18,108,13,0.12037037037037,0.722222222222222,dbo:Film in c_e and (e, dbp:starring, dbr:Harold_Lloyd) in G => 'American' in l_e(c,p,so)
0.788235294117647,165,31,26,0.838709677419355,0.157575757575758,dbo:Film in c_e and (e, dbp:language, dbr:Silent_film) in G => 'American' in l_e(c,p,so)
0.785714285714286,93,16,11,0.6875,0.118279569892473,dbo:Film in c_e and (e, dbp:language, dbr:French_language) in G => 'French Le' in l_e(c,p,so)
0.777777777777778,18,88,16,0.181818181818182,0.888888888888889,dbo:Film in c_e and (e, dbp:starring, dbr:Harold_Lloyd) in G => 'comedy film' in l_e(c,p,so)
0.775700934579439,105,22,20,0.909090909090909,0.19047619047619,dbo:Film in c_e and (e, dbp:language, "Korean"@en) in G => 'South' in l_e(c,p,so)
0.772277227722772,20,98,17,0.173469387755102,0.85,dbo:Film in c_e and (e, dbo:starring, dbr:Harold_Lloyd) in G => 'comedy film' in l_e(c,p,so)
0.730223123732252,111,471,89,0.18895966029724,0.801801801801802,dbo:Film in c_e and (e, dbo:language, dbr:Malayalam_Language) in G => 'Indian' in l_e(c,p,so)
0.726708074534162,153,36,28,0.777777777777778,0.183006535947712,dbo:Film in c_e and (e, dbp:language, dbr:German_language) in G => 'West' in l_e(c,p,so)
0.70722433460076,237,51,25,0.490196078431373,0.105485232067511,dbo:Film in c_e and (e, dbp:distributor, dbr:Paramount_Pictures) in G => 'Pictures' in l_e(c,p,os)
0.688888888888889,280,63,28,0.444444444444444,0.1,dbo:Film in c_e and (e, dbo:distributor, dbr:Paramount_Pictures) in G => 'Pictures' in l_e(c,p,os)
0.664739884393064,40,155,22,0.141935483870968,0.55,dbo:Film in c_e and (e, dbo:country, dbr:Mexico) in G => 'film' in l_e(c,p,os)
0.64968152866242,137,35,15,0.428571428571429,0.109489051094891,dbo:Film in c_e and (e, dbp:language, dbr:Spanish_language) in G => 'Spanish' in l_e(c,p,so)
0.633423180592992,327,92,48,0.521739130434783,0.146788990825688,dbo:Film in c_e and (e, dbp:language, "French"@en) in G => 'French' in l_e(c,p,so)
0.60431654676259,131,47,39,0.829787234042553,0.297709923664122,dbo:Film in c_e and (e, dbo:language, dbr:Italian_language) in G => 'Italian' in l_e(c,p,so)
0.602230483271376,147,471,80,0.169851380042463,0.54421768707483,dbo:Film in c_e and (e, dbo:language, dbr:Malayalam) in G => 'Indian' in l_e(c,p,so)
0.584269662921348,533,221,220,0.995475113122172,0.412757973733583,dbo:Film in c_e and (e, dbo:language, dbr:Silent_film) in G => 'American' in l_e(c,p,so)
0.564516129032258,112,42,30,0.714285714285714,0.267857142857143,dbo:Film in c_e and (e, dbo:language, dbr:Intertitles) in G => 'British' in l_e(c,p,so)
0.554166666666667,202,69,31,0.449275362318841,0.153465346534653,dbo:Film in c_e and (e, dbp:language, "Italian"@en) in G => 'Italian' in l_e(c,p,so)
0.551724137931034,51,19,12,0.631578947368421,0.235294117647059,dbo:Film in c_e and (e, dbo:country, dbr:Soviet_Union) in G => 'Russian' in l_e(c,p,so)
0.535714285714286,49,19,12,0.631578947368421,0.244897959183673,dbo:Film in c_e and (e, dbp:language, "Swedish"@en) in G => 'Swedish' in l_e(c,p,so)
0.509433962264151,45,18,10,0.555555555555556,0.222222222222222,dbo:Film in c_e and (e, dbp:country, "Austria"@en) in G => 'German' in l_e(c,p,so)
0.503875968992248,118,53,42,0.792452830188679,0.355932203389831,dbo:Film in c_e and (e, dbo:language, dbr:French_language) in G => 'French' in l_e(c,p,so)
0.482758620689655,23,51,16,0.313725490196078,0.695652173913043,dbo:Film in c_e and (e, dbo:language, dbr:Sinhalese_language) in G => 'film' in l_e(c,p,so)
0.48,157,61,18,0.295081967213115,0.114649681528662,dbo:Film in c_e and (e, dbp:distributor, dbr:Columbia_Pictures) in G => 'released by' in l_e(c,p,so)
