value,supA,supB,supAB,condBA,condAB,string
0.889380530973451,25,226,25,0.110619469026549,1,dbo:Bodybuilder in c_e and exists p : (e, p, "In Season:"@en) in G => 'bodybuilder' in l_e
0.876777251184834,25,210,24,0.114285714285714,0.96,dbo:Bodybuilder in c_e and exists p : (e, p, "In Season:"@en) in G => 'professional' in l_e
0.865217391304348,27,226,23,0.101769911504425,0.851851851851852,dbo:Bodybuilder in c_e and exists p : (e, p, "None"@en) in G => 'bodybuilder' in l_e
0.863207547169811,27,210,25,0.119047619047619,0.925925925925926,dbo:Bodybuilder in c_e and exists p : (e, p, "None"@en) in G => 'professional' in l_e
0.863207547169811,25,208,21,0.100961538461538,0.84,dbo:Bodybuilder in c_e and exists p : (e, p, "In Season:"@en) in G => 'born' in l_e
0.845794392523365,27,208,21,0.100961538461538,0.777777777777778,dbo:Bodybuilder in c_e and exists p : (e, p, "None"@en) in G => 'born' in l_e
0.842105263157895,34,226,32,0.141592920353982,0.941176470588235,dbo:Bodybuilder in c_e and exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'bodybuilder' in l_e
0.826291079812207,34,210,31,0.147619047619048,0.911764705882353,dbo:Bodybuilder in c_e and exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'professional' in l_e
0.816901408450704,34,208,29,0.139423076923077,0.852941176470588,dbo:Bodybuilder in c_e and exists p : (e, p, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'born' in l_e
0.805555555555556,16,103,11,0.106796116504854,0.6875,dbo:Bodybuilder in c_e and exists p : (e, p, "Contest:"@en) in G => 'professional bodybuilder' in l_e
0.754385964912281,21,107,14,0.130841121495327,0.666666666666667,dbo:Bodybuilder in c_e and exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'IFBB' in l_e
0.752212389380531,20,105,12,0.114285714285714,0.6,dbo:Bodybuilder in c_e and exists p : (e, p, "Off-Season:"@en) in G => 'American' in l_e
0.747368421052632,20,91,16,0.175824175824176,0.8,dbo:Bodybuilder in c_e and exists p : (e, p, "Off-Season:"@en) in G => 'female' in l_e
0.73972602739726,48,210,39,0.185714285714286,0.8125,dbo:Bodybuilder in c_e and exists p : (e, p, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'professional' in l_e
0.738589211618257,48,226,33,0.146017699115044,0.6875,dbo:Bodybuilder in c_e and exists p : (e, p, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'bodybuilder' in l_e
0.73394495412844,48,208,38,0.182692307692308,0.791666666666667,dbo:Bodybuilder in c_e and exists p : (e, p, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'born' in l_e
