value,supA,supB,supAB,condBA,condAB,string
0.739071088864318,156,142,110,0.774647887323944,0.705128205128205,dbo:Chef in c_e and 'Michelin' in l_e => (e, dbp:ratings, "Michelin stars"@en) in G
0.637688023415043,67,53,38,0.716981132075472,0.567164179104478,dbo:Chef in c_e and 'is a French' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.623873648137963,70,53,38,0.716981132075472,0.542857142857143,dbo:Chef in c_e and 'French chef' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.621622951908649,50,53,32,0.60377358490566,0.64,dbo:Chef in c_e and 'is a French chef' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.620246155197463,113,53,48,0.905660377358491,0.424778761061947,dbo:Chef in c_e and 'French' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.61816850679737,83,53,41,0.773584905660377,0.493975903614458,dbo:Chef in c_e and 'a French' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.617177413876273,67,48,35,0.729166666666667,0.522388059701492,dbo:Chef in c_e and 'is a French' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.615457454896664,27,22,15,0.681818181818182,0.555555555555556,dbo:Chef in c_e and 'Indian' in l_e => (e, dbp:style, dbr:Indian_cuisine) in G
0.609349764005937,156,92,73,0.793478260869565,0.467948717948718,dbo:Chef in c_e and 'Michelin' in l_e => (e, dbp:ratings, ""@en) in G
0.60380736442456,70,48,35,0.729166666666667,0.5,dbo:Chef in c_e and 'French chef' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.602038037998254,83,48,38,0.791666666666667,0.457831325301205,dbo:Chef in c_e and 'a French' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.600952467275514,64,53,35,0.660377358490566,0.546875,dbo:Chef in c_e and 'a French chef' in l_e => (e, dbo:birthPlace, dbr:France) in G
0.596284793999944,27,15,12,0.8,0.444444444444444,dbo:Chef in c_e and 'Indian' in l_e => (e, dbo:birthPlace, dbr:India) in G
0.591960021172601,50,48,29,0.604166666666667,0.58,dbo:Chef in c_e and 'is a French chef' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.583859855088086,113,48,43,0.895833333333333,0.380530973451327,dbo:Chef in c_e and 'French' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.578444773052035,51,31,23,0.741935483870968,0.450980392156863,dbo:Chef in c_e and 'James Beard' in l_e => (e, dbo:award, dbr:James_Beard_Foundation_Award) in G
0.578351744823806,18,48,17,0.354166666666667,0.944444444444444,dbo:Chef in c_e and 'Guide Michelin' in l_e => (e, dbp:birthPlace, dbr:France) in G
0.578351744823806,18,48,17,0.354166666666667,0.944444444444444,dbo:Chef in c_e and 'the Guide' in l_e => (e, dbp:birthPlace, dbr:France) in G
