value,supA,supB,supAB,condBA,condAB,string
0.735632183908046,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.735632183908046,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.735632183908046,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.735632183908046,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.735632183908046,66,87,64,0.735632183908046,0.96969696969697,dbo:PrimeMinister in c_e and 'New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.724137931034483,64,87,63,0.724137931034483,0.984375,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.724137931034483,64,87,63,0.724137931034483,0.984375,dbo:PrimeMinister in c_e and 'an Australian' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,65,87,62,0.71264367816092,0.953846153846154,dbo:PrimeMinister in c_e and 'of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,73,87,62,0.71264367816092,0.849315068493151,dbo:PrimeMinister in c_e and 'Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,67,87,62,0.71264367816092,0.925373134328358,dbo:PrimeMinister in c_e and 'the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'member of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => exists s : (s, dbp:candidate, e) in G
0.71264367816092,62,87,62,0.71264367816092,1,dbo:PrimeMinister in c_e and 'of the New South' in l_e => exists s : (s, dbp:candidate, e) in G
0.703296703296703,91,87,64,0.735632183908046,0.703296703296703,dbo:PrimeMinister in c_e and 'South' in l_e => exists s : (s, dbp:candidate, e) in G
0.701149425287356,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.701149425287356,71,87,61,0.701149425287356,0.859154929577465,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.701149425287356,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.701149425287356,61,87,61,0.701149425287356,1,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.67816091954023,60,87,59,0.67816091954023,0.983333333333333,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.666666666666667,59,87,58,0.666666666666667,0.983050847457627,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.666666666666667,59,87,58,0.666666666666667,0.983050847457627,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => exists s : (s, dbp:candidate, e) in G
0.655172413793103,612,725,475,0.655172413793103,0.776143790849673,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.65210843373494,612,664,433,0.65210843373494,0.707516339869281,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbo:successor, e) in G
0.65123010130246,515,691,450,0.65123010130246,0.87378640776699,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.650537634408602,351,372,242,0.650537634408602,0.689458689458689,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.644578313253012,515,664,428,0.644578313253012,0.831067961165049,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:successor, e) in G
0.643994211287988,612,691,445,0.643994211287988,0.727124183006536,dbo:PrimeMinister in c_e and 'politician' in l_e => exists s : (s, dbp:successor, e) in G
0.632183908045977,55,87,55,0.632183908045977,1,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => exists s : (s, dbp:candidate, e) in G
0.631818181818182,440,399,278,0.696741854636591,0.631818181818182,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.62979683972912,443,399,279,0.699248120300752,0.62979683972912,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.629545454545455,440,372,277,0.744623655913978,0.629545454545455,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:primeminister, e) in G
0.628865979381443,97,87,61,0.701149425287356,0.628865979381443,dbo:PrimeMinister in c_e and 'Assembly' in l_e => exists s : (s, dbp:candidate, e) in G
0.627962085308057,422,372,265,0.712365591397849,0.627962085308057,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbp:primeminister, e) in G
0.627539503386005,443,372,278,0.747311827956989,0.627539503386005,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:primeminister, e) in G
0.625592417061611,422,399,264,0.661654135338346,0.625592417061611,dbo:PrimeMinister in c_e and 'Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.625,15,16,10,0.625,0.666666666666667,dbo:PrimeMinister in c_e and 'of Sweden' in l_e => exists s : (s, dbp:cabinet, e) in G
0.624827586206897,515,725,453,0.624827586206897,0.879611650485437,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbp:predecessor, e) in G
0.621621621621622,33,37,23,0.621621621621622,0.696969696969697,dbo:PrimeMinister in c_e and 'Premier' in l_e => exists s : (s, dbp:premier, e) in G
0.601941747572815,515,496,310,0.625,0.601941747572815,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:predecessor, e) in G
0.598997493734336,351,399,239,0.598997493734336,0.680911680911681,dbo:PrimeMinister in c_e and 'Prime Minister of' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:PrimeMinister in c_e and 'was a Swedish' in l_e => exists s : (s, dbp:cabinet, e) in G
0.586206896551724,82,87,51,0.586206896551724,0.621951219512195,dbo:PrimeMinister in c_e and 'was a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.586206896551724,74,87,51,0.586206896551724,0.689189189189189,dbo:PrimeMinister in c_e and 'was a member of the' in l_e => exists s : (s, dbp:candidate, e) in G
0.586206896551724,82,87,51,0.586206896551724,0.621951219512195,dbo:PrimeMinister in c_e and 'was a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.578871201157742,443,691,400,0.578871201157742,0.90293453724605,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:successor, e) in G
0.578125,443,448,259,0.578125,0.584650112866817,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbp:after, e) in G
0.575976845151954,440,691,398,0.575976845151954,0.904545454545455,dbo:PrimeMinister in c_e and 'Prime Minister' in l_e => exists s : (s, dbp:successor, e) in G
0.574757281553398,515,399,296,0.741854636591479,0.574757281553398,dbo:PrimeMinister in c_e and 'Minister' in l_e => exists s : (s, dbo:primeMinister, e) in G
0.574712643678161,69,87,50,0.574712643678161,0.72463768115942,dbo:PrimeMinister in c_e and 'He was a member of' in l_e => exists s : (s, dbp:candidate, e) in G
0.574712643678161,69,87,50,0.574712643678161,0.72463768115942,dbo:PrimeMinister in c_e and 'He was a member' in l_e => exists s : (s, dbp:candidate, e) in G
0.573795180722892,443,664,381,0.573795180722892,0.860045146726862,dbo:PrimeMinister in c_e and 'Prime' in l_e => exists s : (s, dbo:successor, e) in G
