value,supA,supB,supAB,condBA,condAB,string
0.527777777777778,27,36,19,0.527777777777778,0.703703703703704,dbo:Horse in c_e and 'foaled' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.527777777777778,26,36,19,0.527777777777778,0.730769230769231,dbo:Horse in c_e and 'American' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.527777777777778,25,36,19,0.527777777777778,0.76,dbo:Horse in c_e and 'an American' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.5,19,36,18,0.5,0.947368421052632,dbo:Horse in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:breed, dbr:Thoroughbred) in G
0.378787878787879,25,66,25,0.378787878787879,1,dbo:Horse in c_e and 'Canadian' in l_e(c,p,so) => (e, dbo:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.375,24,64,24,0.375,1,dbo:Horse in c_e and 'Canadian' in l_e(c,p,so) => (e, dbp:honours, dbr:Canadian_Horse_Racing_Hall_of_Fame) in G
0.371428571428571,27,70,26,0.371428571428571,0.962962962962963,dbo:Horse in c_e and 'de Triomphe' in l_e(c,p,os) => (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.371428571428571,27,70,26,0.371428571428571,0.962962962962963,dbo:Horse in c_e and 'Triomphe' in l_e(c,p,os) => (e, dbo:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.352112676056338,50,142,50,0.352112676056338,1,dbo:Horse in c_e and 'Ontario' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.352112676056338,50,142,50,0.352112676056338,1,dbo:Horse in c_e and 'in Ontario' in l_e(c,p,so) => (e, dbo:country, dbr:Canada) in G
0.347517730496454,50,141,49,0.347517730496454,0.98,dbo:Horse in c_e and 'in Ontario' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
0.347517730496454,50,141,49,0.347517730496454,0.98,dbo:Horse in c_e and 'Ontario' in l_e(c,p,so) => (e, dbp:country, dbr:Canada) in G
0.34375,25,64,22,0.34375,0.88,dbo:Horse in c_e and 'de Triomphe' in l_e(c,p,os) => (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.34375,25,64,22,0.34375,0.88,dbo:Horse in c_e and 'Triomphe' in l_e(c,p,os) => (e, dbp:race, dbr:Prix_de_l'Arc_de_Triomphe) in G
0.323863636363636,114,176,57,0.323863636363636,0.5,dbo:Horse in c_e and 'Guineas' in l_e(c,p,os) => (e, dbp:race, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
