value,supA,supB,supAB,condBA,condAB,string
0.345132743362832,49,64,39,0.609375,0.795918367346939,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'Lisp' in l_e
0.32,28,22,16,0.727272727272727,0.571428571428571,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'a programming language a' in l_e
0.32,28,22,16,0.727272727272727,0.571428571428571,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'is a programming language a' in l_e
0.309090909090909,28,27,17,0.62962962962963,0.607142857142857,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'programming language a' in l_e
0.302631578947368,49,27,23,0.851851851851852,0.469387755102041,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'programming language a' in l_e
0.3,28,22,15,0.681818181818182,0.535714285714286,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'programming language a dialect' in l_e
0.3,28,22,15,0.681818181818182,0.535714285714286,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'language a dialect' in l_e
0.3,24,36,18,0.5,0.75,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:ALGOL) in G => 'ALGOL' in l_e
0.297872340425532,28,19,14,0.736842105263158,0.5,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'a programming language a dialect' in l_e
0.295774647887324,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'programming language a dialect' in l_e
0.295774647887324,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a programming language a' in l_e
0.295774647887324,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a dialect' in l_e
0.295774647887324,49,22,21,0.954545454545455,0.428571428571429,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'is a programming language a' in l_e
0.293103448275862,28,30,17,0.566666666666667,0.607142857142857,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Metaprogramming) in G => 'language a' in l_e
0.291139240506329,49,30,23,0.766666666666667,0.469387755102041,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'language a' in l_e
0.287128712871287,49,52,29,0.557692307692308,0.591836734693878,dbo:ProgrammingLanguage in c_e and (e, dbp:family, dbr:Lisp_(programming_language)) in G => 'a dialect' in l_e
0.285714285714286,41,22,18,0.818181818181818,0.439024390243902,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'a programming language a' in l_e
0.285714285714286,41,22,18,0.818181818181818,0.439024390243902,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'is a programming language a' in l_e
0.279411764705882,41,27,19,0.703703703703704,0.463414634146341,dbo:ProgrammingLanguage in c_e and (e, dbp:paradigms, dbr:Functional_programming) in G => 'programming language a' in l_e
