value,supA,supB,supAB,condBA,condAB,string
0.689349112426035,169,64,64,1,0.378698224852071,dbo:Pope in c_e and exists o : (e, dbp:birthDate, o) in G => 'Latin' in l_e(c,p,so)
0.681578947368421,380,138,138,1,0.363157894736842,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'Pope' in l_e(c,p,os)
0.68,75,27,27,1,0.36,dbo:Pope in c_e and exists o : (e, dbo:birthDate, o) in G => 'Latin' in l_e(c,p,so)
0.667560321715818,373,125,125,1,0.335120643431635,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'his death' in l_e(c,p,os)
0.667560321715818,373,125,125,1,0.335120643431635,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'death' in l_e(c,p,os)
0.660714285714286,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'bishop of' in l_e(c,p,so)
0.660714285714286,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'bishop' in l_e(c,p,so)
0.660714285714286,56,18,18,1,0.321428571428571,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'Pope' in l_e(c,p,os)
0.651785714285714,56,17,17,1,0.303571428571429,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'the bishop of' in l_e(c,p,so)
0.651785714285714,56,17,17,1,0.303571428571429,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'the bishop' in l_e(c,p,so)
0.651474530831099,373,113,113,1,0.302949061662198,dbo:Pope in c_e and exists o : (e, dbp:years, o) in G => 'to his death' in l_e(c,p,os)
0.650442477876106,339,102,102,1,0.300884955752212,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'Pope' in l_e(c,p,os)
0.642857142857143,56,16,16,1,0.285714285714286,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'was the bishop' in l_e(c,p,so)
0.642857142857143,56,16,16,1,0.285714285714286,dbo:Pope in c_e and exists o : (e, dbp:venerated, o) in G => 'was the bishop of' in l_e(c,p,so)
0.64176245210728,261,74,74,1,0.283524904214559,dbo:Pope in c_e and exists o : (e, dbp:termEnd, o) in G => 'Latin' in l_e(c,p,so)
0.63049853372434,341,89,89,1,0.26099706744868,dbo:Pope in c_e and exists o : (e, dbp:deathPlace, o) in G => 'Pope' in l_e(c,p,os)
0.627906976744186,215,55,55,1,0.255813953488372,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => 'Latin' in l_e(c,p,so)
0.627862595419847,262,67,67,1,0.255725190839695,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'death' in l_e(c,p,os)
0.627862595419847,262,67,67,1,0.255725190839695,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'his death' in l_e(c,p,os)
0.626843657817109,339,86,86,1,0.253687315634218,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'death' in l_e(c,p,os)
0.626843657817109,339,86,86,1,0.253687315634218,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'his death' in l_e(c,p,os)
0.62093023255814,215,52,52,1,0.241860465116279,dbo:Pope in c_e and exists o : (e, dbp:other, o) in G => ' (Latin: ' in l_e(c,p,so)
0.618421052631579,380,90,90,1,0.236842105263158,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'his death' in l_e(c,p,os)
0.618421052631579,380,90,90,1,0.236842105263158,dbo:Pope in c_e and exists o : (e, dbp:title, o) in G => 'death' in l_e(c,p,os)
0.617994100294985,339,80,80,1,0.23598820058997,dbo:Pope in c_e and exists o : (e, dbo:deathPlace, o) in G => 'to his death' in l_e(c,p,os)
0.617486338797814,183,43,43,1,0.234972677595628,dbo:Pope in c_e and exists o : (e, dbp:birthName, o) in G => 'born' in l_e(c,p,so)
0.614754098360656,183,42,42,1,0.229508196721311,dbo:Pope in c_e and exists o : (e, dbo:birthName, o) in G => 'born' in l_e(c,p,so)
0.610687022900763,262,58,58,1,0.221374045801527,dbo:Pope in c_e and exists o : (e, dbp:termStart, o) in G => 'to his death' in l_e(c,p,os)
