value,supA,supB,supAB,condBA,condAB,string
0.494974493661296,9995,9804,9800,0.999592003263974,0.980490245122561,dbo:RadioStation in c_e and exists o : (e, foaf:name, o) in G => 'station' in l_e
0.494897959183673,9992,9804,9797,0.999286005711954,0.980484387510008,dbo:RadioStation in c_e and exists o : (e, dbp:name, o) in G => 'station' in l_e
0.488630543890198,9722,9804,9541,0.973174214606283,0.981382431598437,dbo:RadioStation in c_e and exists o : (e, dbp:owner, o) in G => 'station' in l_e
0.488175675675676,9995,9541,9537,0.999580756734095,0.954177088544272,dbo:RadioStation in c_e and exists o : (e, foaf:name, o) in G => 'radio' in l_e
0.488097066502841,9992,9541,9534,0.999266324284666,0.954163330664532,dbo:RadioStation in c_e and exists o : (e, dbp:name, o) in G => 'radio' in l_e
0.484204539579132,9537,9804,9365,0.955222358221134,0.981964978504771,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'station' in l_e
0.482064060634377,9722,9541,9286,0.973273241798554,0.955153260645958,dbo:RadioStation in c_e and exists o : (e, dbp:owner, o) in G => 'radio' in l_e
0.481851987639449,9289,9804,9200,0.938392492860057,0.990418774895037,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'station' in l_e
0.481539099771832,9995,9289,9286,0.999677037356013,0.929064532266133,dbo:RadioStation in c_e and exists o : (e, foaf:name, o) in G => 'radio station' in l_e
0.481458430579327,9992,9289,9283,0.999354074712025,0.92904323458767,dbo:RadioStation in c_e and exists o : (e, dbp:name, o) in G => 'radio station' in l_e
0.480100941065139,9217,9804,9132,0.931456548347613,0.990777910382988,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station' in l_e
0.476517454659818,9537,9541,9091,0.952835132585683,0.953234769843766,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio' in l_e
0.476092788385671,9722,9289,9051,0.974378296910324,0.930981279572105,dbo:RadioStation in c_e and exists o : (e, dbp:owner, o) in G => 'radio station' in l_e
0.47392458842273,9289,9541,8924,0.935331726234147,0.960706211648186,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio' in l_e
0.472655829475724,9289,9289,8781,0.945311658951448,0.945311658951448,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio station' in l_e
0.471798699221665,9217,9541,8850,0.927575725814904,0.960182271888901,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio' in l_e
0.4709975565707,9537,9289,8867,0.954569921412423,0.929747299989515,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio station' in l_e
0.470820274505566,9217,9289,8713,0.937991172354398,0.945318433329717,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio station' in l_e
0.462191232906329,8697,9804,8551,0.87219502243982,0.983212602046683,dbo:RadioStation in c_e and exists o : (e, dbp:frequency, o) in G => 'station' in l_e
