value,supA,supB,supAB,condBA,condAB,string
0.735849056603774,168,53,39,0.735849056603774,0.232142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbp:resName, e) in G
0.69811320754717,322,53,37,0.69811320754717,0.114906832298137,dbo:Lake in c_e and 'River' in l_e => exists s : (s, dbp:resName, e) in G
0.666666666666667,81,15,10,0.666666666666667,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbp:namedFor, e) in G
0.551724137931034,190,58,32,0.551724137931034,0.168421052631579,dbo:Lake in c_e and 'Canada' in l_e => exists s : (s, dbp:source, e) in G
0.5,81,20,10,0.5,0.123456790123457,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.478260869565217,23,42,11,0.261904761904762,0.478260869565217,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbp:location, e) in G
0.476190476190476,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.476190476190476,21,42,10,0.238095238095238,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbp:location, e) in G
0.476190476190476,21,38,10,0.263157894736842,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:location, e) in G
0.476190476190476,21,45,10,0.222222222222222,0.476190476190476,dbo:Lake in c_e and 'North America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.434782608695652,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.434782608695652,23,38,10,0.263157894736842,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:location, e) in G
0.434782608695652,23,45,10,0.222222222222222,0.434782608695652,dbo:Lake in c_e and 'America' in l_e => exists s : (s, dbo:mouthMountain, e) in G
0.428571428571429,28,53,12,0.226415094339623,0.428571428571429,dbo:Lake in c_e and 'volume' in l_e => exists s : (s, dbp:mouth, e) in G
0.413793103448276,102,58,24,0.413793103448276,0.235294117647059,dbo:Lake in c_e and 'province' in l_e => exists s : (s, dbp:source, e) in G
0.4,168,45,18,0.4,0.107142857142857,dbo:Lake in c_e and 'reservoir' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.4,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.4,81,45,18,0.4,0.222222222222222,dbo:Lake in c_e and 'North' in l_e => exists s : (s, dbo:mouthPlace, e) in G
0.4,120,45,18,0.4,0.15,dbo:Lake in c_e and 'largest' in l_e => exists s : (s, dbo:mouthMountain, e) in G
