value,supA,supB,supAB,condBA,condAB,string
0.11734693877551,66,130,23,0.176923076923077,0.348484848484849,dbo:Prison in c_e and 'death' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.115740740740741,276,156,50,0.320512820512821,0.181159420289855,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.115720524017467,302,156,53,0.33974358974359,0.175496688741722,dbo:Prison in c_e and 'prison in' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.114583333333333,516,156,77,0.493589743589744,0.14922480620155,dbo:Prison in c_e and 'Prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.112359550561798,48,130,20,0.153846153846154,0.416666666666667,dbo:Prison in c_e and 'death row' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.104683195592287,233,130,38,0.292307692307692,0.163090128755365,dbo:Prison in c_e and 'houses' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0985221674876847,276,130,40,0.307692307692308,0.144927536231884,dbo:Prison in c_e and 'State' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0974576271186441,80,156,23,0.147435897435897,0.2875,dbo:Prison in c_e and 'Penitentiary' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0970588235294118,184,156,33,0.211538461538462,0.179347826086957,dbo:Prison in c_e and 'a prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0968858131487889,133,156,28,0.179487179487179,0.210526315789474,dbo:Prison in c_e and 'maximum security' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0962457337883959,1309,156,141,0.903846153846154,0.107715813598167,dbo:Prison in c_e and 'prison' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.0942408376963351,61,130,18,0.138461538461538,0.295081967213115,dbo:Prison in c_e and 'California' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0935162094763092,672,130,75,0.576923076923077,0.111607142857143,dbo:Prison in c_e and 'Department of' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0928270042194093,107,130,22,0.169230769230769,0.205607476635514,dbo:Prison in c_e and 'State Prison' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0925324675324675,516,100,57,0.57,0.11046511627907,dbo:Prison in c_e and 'Prison' in l_e => exists s : (s, dbp:deathPlace, e) in G
0.0924574209245742,255,156,38,0.243589743589744,0.149019607843137,dbo:Prison in c_e and 'maximum' in l_e => exists s : (s, dbo:deathPlace, e) in G
0.092436974789916,346,130,44,0.338461538461538,0.127167630057803,dbo:Prison in c_e and 'of Corrections' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0922509225092251,683,130,75,0.576923076923077,0.109809663250366,dbo:Prison in c_e and 'Department' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0909090909090909,46,130,16,0.123076923076923,0.347826086956522,dbo:Prison in c_e and 'state prison located in' in l_e => exists s : (s, dbp:imprisoned, e) in G
0.0899182561307902,237,130,33,0.253846153846154,0.139240506329114,dbo:Prison in c_e and 'prison located in' in l_e => exists s : (s, dbp:imprisoned, e) in G
