value,supA,supB,supAB,condBA,condAB,string
0.870424094669172,1741,1335,1327,0.994007490636704,0.76220562894888,dbo:Castle in c_e and exists o : (e, dbp:type, o) in G => 'Castle' in l_e
0.863249057985277,1725,1335,1310,0.9812734082397,0.759420289855072,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'Castle' in l_e
0.857872350800556,1741,1863,1545,0.829307568438003,0.887421022400919,dbo:Castle in c_e and exists o : (e, dbp:type, o) in G => 'castle' in l_e
0.854689750503413,1717,1335,1294,0.969288389513109,0.753640069889342,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'Castle' in l_e
0.851800831934839,1725,1863,1527,0.819645732689211,0.885217391304348,dbo:Castle in c_e and exists o : (e, dbp:location, o) in G => 'castle' in l_e
0.8454531305149,1751,1863,1527,0.819645732689211,0.872073101085094,dbo:Castle in c_e and exists o : (e, foaf:name, o) in G => 'castle' in l_e
0.844836929172196,1717,1863,1511,0.81105743424584,0.880023296447292,dbo:Castle in c_e and exists o : (e, dbo:location, o) in G => 'castle' in l_e
0.841118650128358,1751,1335,1286,0.963295880149813,0.734437464306111,dbo:Castle in c_e and exists o : (e, foaf:name, o) in G => 'Castle' in l_e
0.838170086954145,1726,1863,1503,0.806763285024155,0.870799536500579,dbo:Castle in c_e and exists o : (e, dbp:name, o) in G => 'castle' in l_e
0.834012725343016,1726,1335,1266,0.948314606741573,0.733487833140209,dbo:Castle in c_e and exists o : (e, dbp:name, o) in G => 'Castle' in l_e
0.767901417296516,1240,1335,988,0.740074906367041,0.796774193548387,dbo:Castle in c_e and exists o : (e, dbp:caption, o) in G => 'Castle' in l_e
0.764092679640545,1283,1335,1000,0.749063670411985,0.779423226812159,dbo:Castle in c_e and exists o : (e, dbp:built, o) in G => 'Castle' in l_e
0.75972231130219,1303,1335,1002,0.750561797752809,0.768994627782041,dbo:Castle in c_e and exists o : (e, dbo:buildingEndDate, o) in G => 'Castle' in l_e
0.73948842942598,255,200,167,0.835,0.654901960784314,dbo:Castle in c_e and exists o : (e, dbp:demolished, o) in G => 'Japan' in l_e
0.738016189414294,1283,1863,1141,0.612453032742888,0.889321901792673,dbo:Castle in c_e and exists o : (e, dbp:built, o) in G => 'castle' in l_e
0.736823133715008,1303,1863,1148,0.616210413311863,0.881043745203377,dbo:Castle in c_e and exists o : (e, dbo:buildingEndDate, o) in G => 'castle' in l_e
0.730510076649719,1060,1335,869,0.650936329588015,0.819811320754717,dbo:Castle in c_e and exists o : (e, dbo:type, o) in G => 'Castle' in l_e
0.719732660424078,180,103,98,0.951456310679612,0.544444444444444,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese' in l_e
0.708595570630935,1240,1863,1077,0.578099838969404,0.868548387096774,dbo:Castle in c_e and exists o : (e, dbp:caption, o) in G => 'castle' in l_e
0.696634521528899,255,177,148,0.836158192090395,0.580392156862745,dbo:Castle in c_e and exists o : (e, dbp:demolished, o) in G => 'Prefecture' in l_e
0.685974957755138,966,1335,779,0.583520599250936,0.806418219461698,dbo:Castle in c_e and exists o : (e, dbp:condition, o) in G => 'Castle' in l_e
0.683130051063973,21,20,14,0.7,0.666666666666667,dbo:Castle in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'Czech Republic' in l_e
0.678273953174936,180,100,91,0.91,0.505555555555556,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'civil' in l_e
0.677630927178938,180,98,90,0.918367346938776,0.5,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'civil parish' in l_e
0.676027316819533,1060,1863,950,0.509930220075148,0.89622641509434,dbo:Castle in c_e and exists o : (e, dbo:type, o) in G => 'castle' in l_e
0.673546970293308,180,97,89,0.917525773195876,0.494444444444444,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'civil parish of' in l_e
0.66937334866306,913,1335,739,0.553558052434457,0.809419496166484,dbo:Castle in c_e and exists o : (e, dbp:mapType, o) in G => 'Castle' in l_e
0.666666666666667,21,21,14,0.666666666666667,0.666666666666667,dbo:Castle in c_e and exists o : (e, dbp:pushpinRelief, o) in G => 'Czech' in l_e
0.665305628224629,180,95,87,0.91578947368421,0.483333333333333,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Castelo' in l_e
0.663663648395968,180,89,84,0.943820224719101,0.466666666666667,dbo:Castle in c_e and exists o : (e, dbp:country, o) in G => 'Portuguese Castelo' in l_e
0.658350816437154,56,103,50,0.485436893203884,0.892857142857143,dbo:Castle in c_e and exists o : (e, dbp:operator, o) in G => 'Portuguese' in l_e
0.65778116143443,375,355,240,0.676056338028169,0.64,dbo:Castle in c_e and exists o : (e, dbp:code, o) in G => 'German' in l_e
0.65778116143443,375,355,240,0.676056338028169,0.64,dbo:Castle in c_e and exists o : (e, dbo:code, o) in G => 'German' in l_e
0.651975953736583,73,33,32,0.96969696969697,0.438356164383562,dbo:Castle in c_e and exists o : (e, dbp:pastCommanders, o) in G => 'a castle structure in' in l_e
0.651975953736583,73,33,32,0.96969696969697,0.438356164383562,dbo:Castle in c_e and exists o : (e, dbp:pastCommanders, o) in G => 'castle structure' in l_e
0.651975953736583,73,33,32,0.96969696969697,0.438356164383562,dbo:Castle in c_e and exists o : (e, dbp:pastCommanders, o) in G => 'a castle structure' in l_e
0.651975953736583,73,33,32,0.96969696969697,0.438356164383562,dbo:Castle in c_e and exists o : (e, dbp:pastCommanders, o) in G => 'castle structure in' in l_e
