value,supA,supB,supAB,condBA,condAB,string
0.37037037037037,97,65,60,0.923076923076923,0.618556701030928,dbo:MusicGenre in c_e and 'metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.357142857142857,61,65,45,0.692307692307692,0.737704918032787,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.340909090909091,19,25,15,0.6,0.789473684210526,dbo:MusicGenre in c_e and 'soul music' in l_e => exists p : (e, p, "orange"@en) in G
0.338461538461538,40,25,22,0.88,0.55,dbo:MusicGenre in c_e and 'soul' in l_e => exists p : (e, p, "orange"@en) in G
0.333333333333333,43,74,39,0.527027027027027,0.906976744186046,dbo:MusicGenre in c_e and 'hop music' in l_e => exists p : (e, p, "darkblue"@en) in G
0.327586206896552,42,74,38,0.513513513513513,0.904761904761905,dbo:MusicGenre in c_e and 'hip hop music' in l_e => exists p : (e, p, "darkblue"@en) in G
0.327433628318584,124,102,74,0.725490196078431,0.596774193548387,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (e, p, dbr:Hip_hop_music) in G
0.325581395348837,25,18,14,0.777777777777778,0.56,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, "Gamelan ensemble"@en) in G
0.321428571428571,61,51,36,0.705882352941177,0.590163934426229,dbo:MusicGenre in c_e and 'heavy metal' in l_e => exists p : (e, p, dbr:Heavy_metal_music) in G
0.320987654320988,33,48,26,0.541666666666667,0.787878787878788,dbo:MusicGenre in c_e and 'hardcore punk' in l_e => exists p : (e, p, dbr:Hardcore_punk) in G
0.32,18,32,16,0.5,0.888888888888889,dbo:MusicGenre in c_e and 'blues is' in l_e => exists p : (e, p, "#0000E1"@en) in G
0.318181818181818,124,74,63,0.851351351351351,0.508064516129032,dbo:MusicGenre in c_e and 'hip hop' in l_e => exists p : (e, p, "darkblue"@en) in G
0.314285714285714,15,20,11,0.55,0.733333333333333,dbo:MusicGenre in c_e and 'Indonesia' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.311111111111111,25,20,14,0.7,0.56,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.31,35,65,31,0.476923076923077,0.885714285714286,dbo:MusicGenre in c_e and 'metal is' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.30952380952381,25,17,13,0.764705882352941,0.52,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, dbr:Music_of_Bali) in G
0.307919621749409,1057,635,521,0.820472440944882,0.492904446546831,dbo:MusicGenre in c_e and 'music' in l_e => exists p : (e, p, ""@en) in G
0.307692307692308,19,20,12,0.6,0.631578947368421,dbo:MusicGenre in c_e and 'noise' in l_e => exists p : (e, p, dbr:Noise_music) in G
0.304347826086957,16,30,14,0.466666666666667,0.875,dbo:MusicGenre in c_e and 'dancehall' in l_e => exists p : (e, p, dbr:Dancehall) in G
0.302325581395349,25,18,13,0.722222222222222,0.52,dbo:MusicGenre in c_e and 'gamelan' in l_e => exists p : (e, p, "Music of Indonesia"@en) in G
0.301675977653631,99,80,54,0.675,0.545454545454545,dbo:MusicGenre in c_e and 'punk' in l_e => exists p : (e, p, dbr:Punk_rock) in G
0.3,18,32,15,0.46875,0.833333333333333,dbo:MusicGenre in c_e and 'jazz is' in l_e => exists p : (e, p, "pink"@en) in G
0.299363057324841,92,65,47,0.723076923076923,0.510869565217391,dbo:MusicGenre in c_e and 'heavy' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.297520661157025,47,74,36,0.486486486486487,0.765957446808511,dbo:MusicGenre in c_e and 'of hip hop' in l_e => exists p : (e, p, "darkblue"@en) in G
0.295918367346939,33,65,29,0.446153846153846,0.878787878787879,dbo:MusicGenre in c_e and 'of heavy metal' in l_e => exists p : (e, p, "#BB0022"@en) in G
0.295774647887324,28,43,21,0.488372093023256,0.75,dbo:MusicGenre in c_e and 'alternative rock' in l_e => exists p : (e, p, dbr:Alternative_rock) in G
0.292682926829268,17,24,12,0.5,0.705882352941177,dbo:MusicGenre in c_e and 'avant-garde' in l_e => exists p : (e, p, dbr:Avant-garde_music) in G
0.292682926829268,49,74,36,0.486486486486487,0.73469387755102,dbo:MusicGenre in c_e and 'of hip' in l_e => exists p : (e, p, "darkblue"@en) in G
0.290909090909091,23,32,16,0.5,0.695652173913043,dbo:MusicGenre in c_e and 'of jazz' in l_e => exists p : (e, p, "pink"@en) in G
0.290598290598291,59,58,34,0.586206896551724,0.576271186440678,dbo:MusicGenre in c_e and 'house' in l_e => exists p : (e, p, dbr:House_music) in G
