value,supA,supB,supAB,condBA,condAB,string
0.485728848114169,2963,2923,2859,0.978104686965447,0.964900438744516,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'race' in l_e
0.482752732240437,2933,2923,2827,0.96715703044817,0.963859529491988,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'race' in l_e
0.481804202972834,2930,2923,2820,0.964762230585015,0.962457337883959,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'race' in l_e
0.460559340265328,2655,2923,2569,0.878891549777626,0.967608286252354,dbo:HorseRace in c_e and exists o : (e, dbp:surface, o) in G => 'race' in l_e
0.452760736196319,405,410,369,0.9,0.911111111111111,dbo:HorseRace in c_e and exists o : (e, dbp:name, o) in G => 'running of the' in l_e
0.451145958986731,405,424,374,0.882075471698113,0.923456790123457,dbo:HorseRace in c_e and exists o : (e, dbp:name, o) in G => 'running of' in l_e
0.445544554455446,145,158,135,0.854430379746835,0.931034482758621,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'took place at Aintree' in l_e
0.445544554455446,145,158,135,0.854430379746835,0.931034482758621,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'place at Aintree' in l_e
0.442985746436609,2409,2923,2362,0.808073896681492,0.980489829804898,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'race' in l_e
0.442565186751233,2305,1952,1884,0.965163934426229,0.817353579175705,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'distance' in l_e
0.44043321299639,145,132,122,0.924242424242424,0.841379310344828,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'National was' in l_e
0.438961038961039,2283,1952,1859,0.952356557377049,0.814279456855015,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'distance' in l_e
0.438405797101449,145,131,121,0.923664122137405,0.83448275862069,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'Grand National was' in l_e
0.438271604938272,2305,1907,1846,0.968012585212375,0.800867678958785,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'distance of' in l_e
0.437666424594529,2179,1952,1808,0.926229508196721,0.829738412115649,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'distance' in l_e
0.437511745912422,2930,2391,2328,0.973651191969887,0.794539249146758,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'horse' in l_e
0.437429958909227,2963,2391,2342,0.979506482643245,0.790415119811002,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'horse' in l_e
0.437395659432387,2305,1888,1834,0.971398305084746,0.795661605206074,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'a distance' in l_e
0.43605068132919,2305,1878,1824,0.971246006389776,0.791323210412147,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'a distance of' in l_e
0.434606205250597,2283,1907,1821,0.954902988987939,0.797634691195795,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'distance of' in l_e
0.434375,145,175,139,0.794285714285714,0.958620689655172,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'near Liverpool' in l_e
0.434340868681737,1985,1952,1710,0.876024590163934,0.861460957178841,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'distance' in l_e
0.434009181331293,2305,2923,2269,0.776257269928156,0.984381778741865,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'race' in l_e
0.433884297520661,2933,2391,2310,0.966122961104141,0.787589498806683,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'horse' in l_e
0.433708942699592,2283,1888,1809,0.958156779661017,0.792378449408673,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'a distance' in l_e
0.433186490455213,2179,1907,1770,0.928159412690089,0.812299219825608,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'distance of' in l_e
0.432451923076923,2208,1952,1799,0.921618852459016,0.814764492753623,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance' in l_e
0.432347993270848,2283,1878,1799,0.957933972310969,0.787998247919404,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'a distance of' in l_e
0.432259650848291,2179,1888,1758,0.93114406779661,0.806792106470858,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'a distance' in l_e
0.431809450633884,2283,2923,2248,0.769072870338693,0.98466929478756,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'race' in l_e
0.43167701863354,145,177,139,0.785310734463277,0.958620689655172,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'Liverpool' in l_e
0.43164918970448,2930,2315,2264,0.977969762419006,0.772696245733788,dbo:HorseRace in c_e and exists o : (e, dbo:location, o) in G => 'horse race' in l_e
0.431413414172035,2963,2315,2277,0.983585313174946,0.768477894026325,dbo:HorseRace in c_e and exists o : (e, dbp:location, o) in G => 'horse race' in l_e
0.431140801644399,1985,1907,1678,0.879916098584164,0.845340050377834,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'distance of' in l_e
0.430860241557801,2179,1878,1748,0.930777422790202,0.8022028453419,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'a distance of' in l_e
0.430415698424993,1985,1888,1667,0.882944915254237,0.839798488664987,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'a distance' in l_e
0.430394431554524,2358,1952,1855,0.95030737704918,0.786683630195081,dbo:HorseRace in c_e and exists o : (e, dbp:distance, o) in G => 'distance' in l_e
0.429653474720697,2358,2923,2269,0.776257269928156,0.96225614927905,dbo:HorseRace in c_e and exists o : (e, dbp:distance, o) in G => 'race' in l_e
0.429145728643216,529,466,427,0.916309012875536,0.80718336483932,dbo:HorseRace in c_e and exists o : (e, dbp:next, o) in G => 'took place' in l_e
0.428941237380274,1985,1878,1657,0.882321618743344,0.834760705289672,dbo:HorseRace in c_e and exists o : (e, dbp:weight, o) in G => 'a distance of' in l_e
0.428675577156744,2208,1907,1764,0.925013109596224,0.798913043478261,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'distance of' in l_e
0.428112818160972,2409,1952,1867,0.956454918032787,0.775010377750104,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'distance' in l_e
0.428,529,471,428,0.908704883227176,0.809073724007561,dbo:HorseRace in c_e and exists o : (e, dbp:next, o) in G => 'took' in l_e
0.427995971802618,527,466,425,0.912017167381974,0.806451612903226,dbo:HorseRace in c_e and exists o : (e, dbp:previous, o) in G => 'took place' in l_e
0.42797256097561,2933,2315,2246,0.970194384449244,0.765768837367883,dbo:HorseRace in c_e and exists o : (e, dbp:horseRace, o) in G => 'horse race' in l_e
0.427734375,2208,1888,1752,0.927966101694915,0.793478260869565,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance' in l_e
0.427272727272727,2305,2315,1974,0.852699784017279,0.856399132321041,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'horse race' in l_e
0.42685370741483,527,471,426,0.904458598726115,0.808349146110057,dbo:HorseRace in c_e and exists o : (e, dbp:previous, o) in G => 'took' in l_e
0.426746166950596,2305,2391,2004,0.838143036386449,0.86941431670282,dbo:HorseRace in c_e and exists o : (e, dbp:raceType, o) in G => 'horse' in l_e
0.426333822809594,2208,1878,1742,0.927582534611289,0.788949275362319,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'a distance of' in l_e
0.425925925925926,145,125,115,0.92,0.793103448275862,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'National was the' in l_e
0.425556858147714,2358,1907,1815,0.951756685894074,0.76972010178117,dbo:HorseRace in c_e and exists o : (e, dbp:distance, o) in G => 'distance of' in l_e
0.424163918982572,2358,1888,1801,0.953919491525424,0.763782866836302,dbo:HorseRace in c_e and exists o : (e, dbp:distance, o) in G => 'a distance' in l_e
0.423976608187135,145,197,145,0.736040609137056,1,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'Aintree' in l_e
0.423791821561338,145,124,114,0.919354838709677,0.786206896551724,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'Grand National was the' in l_e
0.423308619091752,2409,1907,1827,0.958049292081804,0.75840597758406,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'distance of' in l_e
0.423040604343721,2358,1878,1792,0.954206602768903,0.759966072943172,dbo:HorseRace in c_e and exists o : (e, dbp:distance, o) in G => 'a distance of' in l_e
0.423010004349717,2283,2315,1945,0.840172786177106,0.851949189662724,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'horse race' in l_e
0.422812192723697,551,466,430,0.92274678111588,0.780399274047187,dbo:HorseRace in c_e and exists o : (e, dbp:winningHorse, o) in G => 'took place' in l_e
0.422812192723697,551,466,430,0.92274678111588,0.780399274047187,dbo:HorseRace in c_e and exists o : (e, dbp:winningJockey, o) in G => 'took place' in l_e
0.421922271352106,2409,1888,1813,0.960275423728814,0.752594437525944,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'a distance' in l_e
0.421722113502935,551,471,431,0.915074309978769,0.782214156079855,dbo:HorseRace in c_e and exists o : (e, dbp:winningHorse, o) in G => 'took' in l_e
0.421722113502935,551,471,431,0.915074309978769,0.782214156079855,dbo:HorseRace in c_e and exists o : (e, dbp:winningJockey, o) in G => 'took' in l_e
0.421266581086863,2283,2391,1969,0.823504809703053,0.862461673236969,dbo:HorseRace in c_e and exists o : (e, dbp:qualification, o) in G => 'horse' in l_e
0.421207369658957,2179,2923,2149,0.735203557988368,0.986232216613125,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'race' in l_e
0.420573827851645,2409,1878,1803,0.960063897763578,0.748443337484433,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'a distance of' in l_e
0.420138888888889,145,143,121,0.846153846153846,0.83448275862069,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'renewal of' in l_e
0.418558077436582,2179,2315,1881,0.812526997840173,0.863240018357045,dbo:HorseRace in c_e and exists o : (e, dbp:track, o) in G => 'horse race' in l_e
0.41839762611276,145,192,141,0.734375,0.972413793103448,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'at Aintree' in l_e
0.418118466898955,145,142,120,0.845070422535211,0.827586206896552,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'renewal of the' in l_e
0.417852270512571,2208,2923,2144,0.733492986657544,0.971014492753623,dbo:HorseRace in c_e and exists o : (e, dbp:purse, o) in G => 'race' in l_e
0.417543859649123,145,140,119,0.85,0.820689655172414,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'that took place at Aintree' in l_e
0.417291666666667,2409,2391,2003,0.837724801338352,0.831465338314653,dbo:HorseRace in c_e and exists o : (e, dbp:class, o) in G => 'horse' in l_e
0.417241379310345,145,145,121,0.83448275862069,0.83448275862069,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'renewal' in l_e
0.416666666666667,145,203,145,0.714285714285714,1,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'Grand National' in l_e
0.416666666666667,145,143,120,0.839160839160839,0.827586206896552,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'that took place at' in l_e
0.415807560137457,145,146,121,0.828767123287671,0.83448275862069,dbo:HorseRace in c_e and exists o : (e, dbp:pagename, o) in G => 'near Liverpool England on' in l_e
