value,supA,supB,supAB,condBA,condAB,string
0.467764060356653,341,729,341,0.467764060356653,1,dbo:BusinessPerson in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.407407407407407,297,729,297,0.407407407407407,1,dbo:BusinessPerson in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.349693251533742,163,105,57,0.542857142857143,0.349693251533742,dbo:BusinessPerson in c_e and 'born' in l_e => exists p : (e, p, "American"@en) in G
0.337209302325581,172,105,58,0.552380952380952,0.337209302325581,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists p : (e, p, "American"@en) in G
0.321100917431193,109,105,35,0.333333333333333,0.321100917431193,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => exists p : (e, p, "American"@en) in G
0.31858407079646,113,105,36,0.342857142857143,0.31858407079646,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists p : (e, p, "American"@en) in G
0.309859154929577,213,105,66,0.628571428571429,0.309859154929577,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
0.292181069958848,213,729,213,0.292181069958848,1,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.289473684210526,31,38,11,0.289473684210526,0.354838709677419,dbo:BusinessPerson in c_e and 'is an American businessman and' in l_e => exists p : (e, p, "Businessman"@en) in G
0.276094276094276,297,105,82,0.780952380952381,0.276094276094276,dbo:BusinessPerson in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.272727272727273,44,38,12,0.315789473684211,0.272727272727273,dbo:BusinessPerson in c_e and 'American businessman and' in l_e => exists p : (e, p, "Businessman"@en) in G
0.266666666666667,34,105,28,0.266666666666667,0.823529411764706,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists p : (e, p, "American"@en) in G
0.263157894736842,22,38,10,0.263157894736842,0.454545454545455,dbo:BusinessPerson in c_e and 'businessman and the' in l_e => exists p : (e, p, "Businessman"@en) in G
0.261904761904762,42,38,11,0.289473684210526,0.261904761904762,dbo:BusinessPerson in c_e and 'an American businessman and' in l_e => exists p : (e, p, "Businessman"@en) in G
0.257142857142857,63,105,27,0.257142857142857,0.428571428571429,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists p : (e, p, "American"@en) in G
0.247619047619048,74,105,26,0.247619047619048,0.351351351351351,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists p : (e, p, "American"@en) in G
0.24633431085044,341,105,84,0.8,0.24633431085044,dbo:BusinessPerson in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.238095238095238,101,105,25,0.238095238095238,0.247524752475248,dbo:BusinessPerson in c_e and 'founder' in l_e => exists p : (e, p, "American"@en) in G
0.238095238095238,63,38,15,0.394736842105263,0.238095238095238,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists p : (e, p, "Businessman"@en) in G
0.235939643347051,172,729,172,0.235939643347051,1,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists p : (e, p, dbr:United_States) in G
0.223593964334705,163,729,163,0.223593964334705,1,dbo:BusinessPerson in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
