value,supA,supB,supAB,condBA,condAB,string
0.20268972142171,826,215,211,0.981395348837209,0.25544794188862,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary' in l_e(c,p,so)
0.198451113262343,826,207,205,0.990338164251208,0.24818401937046,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of' in l_e(c,p,so)
0.197530864197531,775,197,192,0.974619289340102,0.247741935483871,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary' in l_e(c,p,so)
0.193548387096774,775,186,186,1,0.24,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary of' in l_e(c,p,so)
0.171171171171171,826,173,171,0.988439306358382,0.207021791767554,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'tributary of the' in l_e(c,p,so)
0.166666666666667,775,155,155,1,0.2,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'tributary of the' in l_e(c,p,so)
0.124735729386892,826,120,118,0.983333333333333,0.142857142857143,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary' in l_e(c,p,so)
0.124735729386892,826,120,118,0.983333333333333,0.142857142857143,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'a tributary of' in l_e(c,p,so)
0.123303167420814,775,109,109,1,0.140645161290323,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'a tributary' in l_e(c,p,so)
0.123303167420814,775,109,109,1,0.140645161290323,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'is a tributary' in l_e(c,p,so)
0.119318181818182,775,105,105,1,0.135483870967742,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'is a tributary of' in l_e(c,p,so)
0.119318181818182,775,105,105,1,0.135483870967742,dbo:River in c_e and exists s : (s, dbp:tributariesRight, e) in G => 'a tributary of' in l_e(c,p,so)
0.118210862619808,826,113,111,0.982300884955752,0.134382566585956,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'is a tributary' in l_e(c,p,so)
0.118210862619808,826,113,111,0.982300884955752,0.134382566585956,dbo:River in c_e and exists s : (s, dbp:tributariesLeft, e) in G => 'is a tributary of' in l_e(c,p,so)
0.109781477627471,990,932,211,0.226394849785408,0.213131313131313,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary' in l_e(c,p,so)
0.107123727905731,994,873,200,0.229095074455899,0.201207243460765,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary' in l_e(c,p,so)
0.106898367561875,990,909,203,0.223322332233223,0.205050505050505,dbo:River in c_e and exists s : (s, dbo:riverMouth, e) in G => 'tributary of' in l_e(c,p,so)
0.104008667388949,994,852,192,0.225352112676056,0.193158953722334,dbo:River in c_e and exists s : (s, dbp:mouth, e) in G => 'tributary of' in l_e(c,p,so)
0.103206997084548,926,789,177,0.224334600760456,0.191144708423326,dbo:River in c_e and exists s : (s, dbo:mouthMountain, e) in G => 'tributary' in l_e(c,p,so)
0.103206997084548,926,789,177,0.224334600760456,0.191144708423326,dbo:River in c_e and exists s : (s, dbo:mouthPlace, e) in G => 'tributary' in l_e(c,p,so)
