value,supA,supB,supAB,condBA,condAB,string
0.967204151649352,29,31,29,0.935483870967742,1,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.933256525257383,27,31,27,0.870967741935484,1,dbo:Bridge in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.832050294337844,54,78,54,0.692307692307692,1,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.751067616198811,44,78,44,0.564102564102564,1,dbo:Bridge in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.751067616198811,44,78,44,0.564102564102564,1,dbo:Bridge in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.742483704388218,43,78,43,0.551282051282051,1,dbo:Bridge in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.68366022580506,43,92,43,0.467391304347826,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.642684586917151,38,92,38,0.41304347826087,1,dbo:Bridge in c_e and 'the River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.642684586917151,38,92,38,0.41304347826087,1,dbo:Bridge in c_e and 'River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.569494797451499,36,111,36,0.324324324324324,1,dbo:Bridge in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.569494797451499,36,111,36,0.324324324324324,1,dbo:Bridge in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.541736338885961,27,92,27,0.293478260869565,1,dbo:Bridge in c_e and 'across the' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.541736338885961,27,92,27,0.293478260869565,1,dbo:Bridge in c_e and 'across' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.510753918455249,24,92,24,0.260869565217391,1,dbo:Bridge in c_e and 'bridge across the' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.510753918455249,24,92,24,0.260869565217391,1,dbo:Bridge in c_e and 'bridge across' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.45819728434509,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.45819728434509,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.45819728434509,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.45819728434509,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.45819728434509,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.45819728434509,38,181,38,0.209944751381215,1,dbo:Bridge in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.454446629573193,19,92,19,0.206521739130435,1,dbo:Bridge in c_e and 'across the River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.452128178178227,37,181,37,0.204419889502762,1,dbo:Bridge in c_e and ' was added to the ' in l_e(c,p,so) => exists o : (e, dbp:pushpinMap, o) in G
0.429863476810548,17,92,17,0.184782608695652,1,dbo:Bridge in c_e and 'bridge across the River' in l_e(c,p,so) => exists o : (e, dbp:river, o) in G
0.42415391316841,231,1284,231,0.179906542056075,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbp:place, o) in G
0.421075960533259,25,141,25,0.177304964539007,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbo:picture, o) in G
0.420470664982109,32,181,32,0.176795580110497,1,dbo:Bridge in c_e and 'Australia' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.41702882811415,44,253,44,0.173913043478261,1,dbo:Bridge in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.413848665857514,31,181,31,0.171270718232044,1,dbo:Bridge in c_e and ', Australia. ' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.413848665857514,31,181,31,0.171270718232044,1,dbo:Bridge in c_e and ' Australia' in l_e(c,p,os) => exists o : (e, dbp:pushpinMap, o) in G
0.409648968985576,708,4219,708,0.167812277790946,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbo:crosses, o) in G
0.393315816244796,713,4609,713,0.15469733130831,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbp:crosses, o) in G
0.392619660267362,39,253,39,0.154150197628458,1,dbo:Bridge in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.366588804764488,34,253,34,0.134387351778656,1,dbo:Bridge in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.360300588067058,566,4360,566,0.129816513761468,1,dbo:Bridge in c_e and 'bridge' in l_e(c,p,so) => exists o : (e, dbo:locatedInArea, o) in G
0.35564337957951,32,253,32,0.126482213438735,1,dbo:Bridge in c_e and 'known as the' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.352831115292242,61,490,61,0.124489795918367,1,dbo:Bridge in c_e and 'known' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.344045559394066,58,490,58,0.118367346938776,1,dbo:Bridge in c_e and 'known as' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.33267391956523,28,253,28,0.110671936758893,1,dbo:Bridge in c_e and 'also known' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
0.332336818896176,37,335,37,0.11044776119403,1,dbo:Bridge in c_e and ' is a ' in l_e(c,p,so) => exists o : (e, dbp:heritage, o) in G
0.328881840949181,53,490,53,0.108163265306122,1,dbo:Bridge in c_e and 'also' in l_e(c,p,so) => exists o : (e, dbp:otherName, o) in G
0.320572610213306,26,253,26,0.102766798418972,1,dbo:Bridge in c_e and 'also known as' in l_e(c,p,so) => exists o : (e, dbp:alsoKnownAs, o) in G
