value,supA,supB,supAB,condBA,condAB,string
1,836,4947,836,0.168991307863352,1,dbo:Fish in c_e and 'is an extinct' in l_e => exists o : (e, dbp:classis, o) in G
1,1266,4947,1266,0.25591267434809,1,dbo:Fish in c_e and 'in the family' in l_e => exists o : (e, dbp:classis, o) in G
1,558,4947,558,0.112795633717404,1,dbo:Fish in c_e and 'native to the' in l_e => exists o : (e, dbp:classis, o) in G
1,882,4947,882,0.178289872650091,1,dbo:Fish in c_e and 'a genus of' in l_e => exists o : (e, dbp:classis, o) in G
1,878,4947,878,0.17748130179907,1,dbo:Fish in c_e and 'is a genus' in l_e => exists o : (e, dbp:classis, o) in G
1,1690,4947,1690,0.341621184556297,1,dbo:Fish in c_e and 'a species of' in l_e => exists o : (e, dbp:classis, o) in G
1,669,4947,669,0.135233474833232,1,dbo:Fish in c_e and 'found in the' in l_e => exists o : (e, dbp:classis, o) in G
1,623,4947,623,0.125934910046493,1,dbo:Fish in c_e and 'fish in the' in l_e => exists o : (e, dbp:classis, o) in G
1,702,4947,702,0.141904184354154,1,dbo:Fish in c_e and 'extinct genus of' in l_e => exists o : (e, dbp:classis, o) in G
1,701,4947,701,0.141702041641399,1,dbo:Fish in c_e and 'an extinct genus' in l_e => exists o : (e, dbp:classis, o) in G
1,1684,4947,1684,0.340408328279766,1,dbo:Fish in c_e and 'is a species' in l_e => exists o : (e, dbp:classis, o) in G
1,577,4947,577,0.116636345259753,1,dbo:Fish in c_e and 'genus of prehistoric' in l_e => exists o : (e, dbp:classis, o) in G
1,2125,4947,2125,0.429553264604811,1,dbo:Fish in c_e and 'family' in l_e => exists o : (e, dbp:classis, o) in G
1,677,4947,677,0.136850616535274,1,dbo:Fish in c_e and 'centimetres' in l_e => exists o : (e, dbp:classis, o) in G
1,2733,4947,2733,0.552456033959976,1,dbo:Fish in c_e and 'species' in l_e => exists o : (e, dbp:classis, o) in G
1,894,4947,894,0.180715585203153,1,dbo:Fish in c_e and 'extinct' in l_e => exists o : (e, dbp:classis, o) in G
1,629,4947,629,0.127147766323024,1,dbo:Fish in c_e and 'described' in l_e => exists o : (e, dbp:classis, o) in G
1,2597,4947,2597,0.524964625025268,1,dbo:Fish in c_e and 'genus' in l_e => exists o : (e, dbp:classis, o) in G
1,743,4947,743,0.150192035577117,1,dbo:Fish in c_e and 'native' in l_e => exists o : (e, dbp:classis, o) in G
1,519,4947,519,0.104912067919951,1,dbo:Fish in c_e and 'Atlantic' in l_e => exists o : (e, dbp:classis, o) in G
